23:32:38,￥3,800,￥3800,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,改めまして、38万人おめでとうございます！,darkorange
00:22:47,￥500,￥500,UCzu4ozCevbEm2E8RtPmuyZg,momo,💃💃💃,springgreen
00:22:58,￥200,￥200,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,_,cyan
00:24:29,￥250,￥250,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,cyan
00:24:31,￥550,￥550,UCO8Lniu8xuWVyqdHZOe-pZw,A_R_i_A,SeptemberかOn_the_floor聴いてみたい,springgreen
00:24:41,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,Spice_GirlsのWannabeは歌える？,cyan
00:24:42,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,イエーイ🙌,cyan
00:24:42,￥500,￥500,UCIoWZCXdI0ph4VjxWMTrppQ,えんあーる,美声をありがとう！ココさん！,springgreen
00:24:42,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長！Beat_itとか歌えませんか！,cyan
00:25:19,￥555,￥555,UCBjxPazFhhvG4k_WmBJZfCw,H._K.,初見です！上手ですね！,springgreen
00:25:21,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,会長の声に癒されすぎて涙でてきた,cyan
00:25:24,$5.00,￥534,UC9GrXe6a5flaqIu4b_gnjhQ,GreenZonto,Please_do_something_about_us_by_Daft_Punk_:),springgreen
00:25:34,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,「,cyan
00:25:53,SGD5.00,￥400,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,helena_-_my_chemical_romance_or_californation_red_hot_chili_pepper,springgreen
00:26:11,￥500,￥500,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,_,springgreen
00:26:14,$5.00,￥534,UCWjzmk24TrAqrnZO-idGUYQ,MickDog,Superman_-_Goldfinger,springgreen
00:26:17,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,Don't_worry_Kaichou._We_love_whatever_you_sing.,cyan
00:26:26,￥250,￥250,UC2pTOd-kbCtQQxiCJN4lfNQ,タナリュー,マンマ・ミーア！って映画好きですか？,cyan
00:27:17,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,めっちゃ好きな歌！！ありがとう！！,cyan
00:27:32,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,クッソ懐かしいｗｗ,cyan
00:28:20,￥200,￥200,UCEXuemUBpH2ernEefzy3tvw,must_d!e,So_COCooooooool!,cyan
00:28:32,$10.00,￥1068,UCK-DJnYlQ0_a7Iin6Lh7Myw,電球,more_bounce_dancing_please!,gold
00:29:35,NT$15.00,￥57,UCKuM7HOLoljVmowqvLaKLcg,gary83315,_,blue
00:30:27,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,懐かしいすぎてテンアゲ腕組おじさんになった,cyan
00:30:33,￥200,￥200,UCeWKdQseZ6zQAkEXaoxqRxQ,すぽび,Still_waiting_オナシャス！,cyan
00:30:37,￥200,￥200,UCzTzpi8gXmsfwK_K__FShqw,元レッドブル1日5本超余裕ニキ,ベットミドラーのWind_Beneath_My_Wings、知ってますか？♬,cyan
00:30:41,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,OasisのWhateverはどう？,cyan
00:30:45,￥200,￥200,UCNrMmPppcLP8SADlNHzdDtg,頑張っては_みる,今きました。38万人おめでとうございます,cyan
00:30:45,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,ノリでええんや👏👏👏👏👏👏,cyan
00:30:45,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,Madonna_-_vogue_聞きたいですぅぅ！,cyan
00:30:47,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,会長！グリーンデイの曲歌ってください！,cyan
00:30:53,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,楽し気で良いね！welcome_to_the_black_parade　聞きたい！,cyan
00:30:56,￥200,￥200,UCgVWTo22EkCvGmN0rq-GAkw,夜鵜飼Youkai白SiLo,Simon_&_GarfunkelのScarborough_Fairは可能ですか？,cyan
00:30:57,PEN5.00,￥146,UCjXP-FPNkJXSPMboResKSmA,José_Moreno,DRAGON_QUEEN_-_Hot_and_Cold_Katy_Perry,springgreen
00:31:00,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,Danger_Zone,cyan
00:31:04,￥250,￥250,UC3hcX2FgyQuhMzUcidBwXsg,こうこう,グレイテストショーマン,cyan
00:31:19,￥250,￥250,UC2pTOd-kbCtQQxiCJN4lfNQ,タナリュー,Video_Killed_the_Radio_Star,cyan
00:34:52,$5.00,￥534,UC6fMIEq7Ql_peMkAODhF-ug,Kevin_Le,Breaking_The_Habit_-_Linkin_Park?,springgreen
00:35:08,￥250,￥250,UCQnS2SNUYL0894vartSHfkQ,鬼沢龍,会長の歌枠大好きです！,cyan
00:35:57,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,Good_Time_-_Owl_City_&_Carly_Rae_Jepsen,springgreen
00:36:00,￥500,￥500,UCNRTRV03C52DmaWvpVDSHJw,ncn,Celebrity_Skin,springgreen
00:36:14,SGD5.00,￥400,UCK4QGceKRPnskz3J8x8QVjg,Ser_Keat_Low,All_About_Us_by_t.A.T.u_please!,springgreen
00:36:17,￥200,￥200,UCeWKdQseZ6zQAkEXaoxqRxQ,すぽび,SUM41_Still_waiting_お願い,cyan
00:36:23,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,いつかセガの「ナイツ」ってゲームの「Dreams_Dreams」って曲が聞きたいです、会長！,cyan
00:36:24,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ワイらの方が助かっとるでぇ,cyan
00:36:33,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,いつかJamiroquaiのVirtual_Insanityも聴きたいな,cyan
00:36:40,￥1,220,￥1220,UCYdUxTQgHBYOxT12YznHWlg,バリスタ,いつもありがとう代,gold
00:37:02,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,shake_it_off　お願いします！,cyan
00:37:03,$5.00,￥534,UC9GrXe6a5flaqIu4b_gnjhQ,GreenZonto,Something_about_us_by_Daft_Punk_please_<3,springgreen
00:37:13,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,すこすこ,cyan
00:37:32,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,身体が勝手に…,cyan
00:37:33,￥1,000,￥1000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,きちゃ,gold
00:37:35,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,_,cyan
00:37:37,￥200,￥200,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,きたで,cyan
00:37:43,￥200,￥200,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,きちゃあああああああああ,cyan
00:37:46,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,あれ、指が勝手に・・・,cyan
00:37:48,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,ついにこの時間か,springgreen
00:37:58,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,やったぜ,cyan
00:38:00,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,手が滑った,cyan
00:38:01,￥120,￥120,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A[チルノア],_,blue
00:38:05,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
00:38:11,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,すぅー…,cyan
00:38:22,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,本能が投げろて言っている,cyan
00:38:29,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
00:38:32,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,springgreen
00:38:36,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,_,cyan
00:38:37,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
00:38:41,€2.00,￥257,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,CoCo_rockabye_is_still_the_Best_,cyan
00:38:41,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,あれ？イツメンの名前が聞こえるぞ？気のせいか,cyan
00:38:44,￥200,￥200,UC2gabfqrF8-JteEi3Y06Hog,初,_,cyan
00:38:48,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,手滑るのぉ,cyan
00:38:50,NT$30.00,￥114,UCKuM7HOLoljVmowqvLaKLcg,gary83315,_,cyan
00:38:51,￥200,￥200,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,いつものニキ達が荒ぶるで,cyan
00:38:53,￥610,￥610,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,スパチャ投げる時間か？,springgreen
00:38:54,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,発射,cyan
00:39:04,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,cyan
00:39:04,￥200,￥200,UCPT4D8tlYXaR-7FICozZp1g,D_D,このノリが好きｗｗ,cyan
00:39:06,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
00:39:13,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,めっちゃよい,cyan
00:39:14,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,手が滑るロッカバイ,cyan
00:39:18,￥250,￥250,UC1xfduYweMdtO3MZp7ltTSg,ヨシカワ,Rockabye_,cyan
00:39:26,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,高音すこ,cyan
00:39:26,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,手が勝手に、、、,cyan
00:39:39,￥250,￥250,UCbx9BEUO75SXn34e_IjZVGA,遅れて来たヒーロー,_,cyan
00:39:41,￥100,￥100,UCt5V0iJv4j65Z851p95LIBg,くろうさぎ,_,blue
00:39:51,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,cyan
00:39:51,￥200,￥200,UCzM6A34qZvZ-jE0z8uEcu7w,竹輪-Chikuwa-,_,cyan
00:39:56,￥1,220,￥1220,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,_,gold
00:39:58,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
00:40:02,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,英語？今日は海外ニキのスパチャが多かったのかな？,cyan
00:40:05,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,yay_the_usual_song,cyan
00:40:10,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,ふぅー…,cyan
00:40:18,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,パブロフの犬状態やでぇ…,cyan
00:40:31,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,エンドレスで聞きたい会長ロッカバイ！,cyan
00:40:36,￥200,￥200,UCZtEC_9ywTYj1jB11ajCU8Q,バルティーヨ,_,cyan
00:40:54,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,_,cyan
00:40:54,￥1,000,￥1000,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,会長本当に歌がうまくなりましたね！歌枠アンチだった会長が歌を好きになってくれて嬉しいです！,gold
00:40:56,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,ロッカバーイ！,cyan
00:41:01,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,やはり会長rockbyeは最高,cyan
00:41:06,￥250,￥250,UCIVCcgLkJCJE6uA2NL50t4Q,deceiver,♪,cyan
00:41:25,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ラップ部分の歌詞がいつメンの名前で脳内補完される,cyan
00:41:28,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,スパチャ読みじゃなかった,cyan
00:41:28,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,最高やでぇ,cyan
00:41:30,$5.00,￥534,UCIs5lg0Ok7VfpvpfxDpZ4Wg,Bed_Man,keep_up_the_good_work.,springgreen
00:41:41,$4.99,￥533,UCdymxa64qiVkTckJfr1hcnw,Firebolt_TZ,You_sound_like_my_sister_singing_in_the_shower_lmao..._demonetization_btw_,springgreen
00:41:48,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,大好きです？,cyan
00:41:48,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,Clean_BanditだったらRather_Beも好き！,cyan
00:41:53,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,すこ,cyan
00:41:53,￥1,000,￥1000,UCI5KbxJ2k2mofQHKc_4BK_A,京,会長の低い歌声ほんと好き。ガチ恋しかねない,gold
00:41:53,￥200,￥200,UCfrMTFM1FvvMh6kw0RUBbgA,hori_gen,スパチャ我慢の歌たすかる,cyan
00:42:03,$5.00,￥534,UC9GrXe6a5flaqIu4b_gnjhQ,GreenZonto,Something_about_us_by_Daft_Punk_:3,springgreen
00:42:19,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,ガチ恋？,cyan
00:42:30,￥200,￥200,UCC7t7-yhTKg70Nt6cNxHpdg,ゆきより,_,cyan
00:42:33,￥200,￥200,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,_,cyan
00:42:33,￥250,￥250,UCYdUxTQgHBYOxT12YznHWlg,バリスタ,symphony,cyan
00:42:39,￥250,￥250,UC2pTOd-kbCtQQxiCJN4lfNQ,タナリュー,マルーン,cyan
00:43:22,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,_,cyan
00:43:30,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,こんな時間に起きてしまったと思ったら歌枠やっとるやんけ！,cyan
00:45:34,RUB100.00,￥143,UCYI6ygW9q4Gwnk9r57kQV1g,Babushcat,Love_your_singing!!!,springgreen
00:46:20,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,「ウィーアーザワールド」「トップオブザワールド」,cyan
00:46:22,NOK50.00,￥621,UCAclQks14mSmBZ4W_22GzOA,Zanaro,Can_you_sing_"Congratulations"_by_Pewds,springgreen
00:46:32,￥2,440,￥2440,UC5WIhYM2cPOnwCvOENYGwfg,ギリギリギリー,最高や！,darkorange
00:46:39,SGD2.00,￥160,UCK4QGceKRPnskz3J8x8QVjg,Ser_Keat_Low,Fireflies_by_Owl_City,cyan
00:46:49,SGD2.00,￥160,UCQhgivF4ol3m8TxRSZexO3w,Wukong_Ch。,nice_singing_彼女は良い歌手です,cyan
00:46:56,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,_,cyan
00:47:07,￥250,￥250,UCIVCcgLkJCJE6uA2NL50t4Q,deceiver,_,cyan
00:47:15,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,めちゃくちゃうまくなってる！感動！,cyan
00:47:24,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,springgreen
00:47:29,ARS20.00,￥23,UCJmOaPTcPq9gGCN9wmng3uQ,Fernando,YEET,cyan
00:47:45,￥200,￥200,UC7z54iCzIXB2M2VOmdJbnCQ,スベスベマンジュウガニ,モチベーション支援,cyan
00:50:33,$4.99,￥533,UCdymxa64qiVkTckJfr1hcnw,Firebolt_TZ,Lemon_tree!_:_),springgreen
00:50:35,￥1,000,￥1000,UC5hIEoWtWC_dWJstaQvkcvw,多田啓志,Brava!_👏👏,gold
00:50:40,￥610,￥610,UCZ0eHpXZj7alurktZoPCQiA,零号六,カーペンターズ良き,springgreen
00:50:50,￥200,￥200,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,CarpentersのTop_of_The_World助かりました！朝早いのでおやすみなさい！,cyan
00:50:53,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,ガチ恋しそう助けて,cyan
00:50:58,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,cyan
00:51:00,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,Taylor_Swift_-_Shake_It_Off　お願いします,cyan
00:51:11,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,👏👏👏👏,springgreen
00:51:12,SGD2.00,￥160,UCK4QGceKRPnskz3J8x8QVjg,Ser_Keat_Low,Lemon_Tree_by_Fool's_Garden,cyan
00:51:13,￥2,440,￥2440,UC5WIhYM2cPOnwCvOENYGwfg,ギリギリギリー,癒しをありがとう,darkorange
00:51:18,$5.00,￥534,UC9GrXe6a5flaqIu4b_gnjhQ,GreenZonto,Something_about_us_by_Daft_Punk_:),springgreen
00:51:21,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,「,cyan
00:51:25,￥1,220,￥1220,UC2pTOd-kbCtQQxiCJN4lfNQ,タナリュー,sugar,gold
00:51:34,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,cyan
00:51:50,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,Never_gonna_give_you_up_-_Rick_Astley,cyan
00:51:54,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,Danger_Zone_おなしゃす,cyan
00:51:58,￥200,￥200,UCC93CqUeT3cQO8pTsbrVuhA,lovegitanes,ROSE,cyan
00:52:01,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,welcome_to_the_black_parade,cyan
00:52:03,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,会長TLCの_No_Scrubs_リクエストしても良い？,cyan
00:52:27,$20.00,￥2136,UCpy3f_REDKEZbeD3Qs8k6JQ,Immune2AIDS,Avril_Lavigne_-_Sk8er_Boi_,darkorange
00:52:44,$2.00,￥213,UCoVVOcIImYW3fjTVXNZ1LEw,zhengkai_wu,Wake_me_up_when_september_ends,cyan
00:52:48,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,今北(´；ω；`),springgreen
00:52:54,￥250,￥250,UC4IQ5cpGIFJp0XxjCDcFxxA,ヒゲ村田,don't_stop_belivin,cyan
00:53:32,￥200,￥200,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,_,cyan
00:54:22,￥2,000,￥2000,UCJvuaIwmswSRb29mf_7DDeQ,やきしゃ,いいね,darkorange
00:56:13,￥500,￥500,UCfAbbyYy43tv2PKHN0bZSjw,オレンジ8,_,springgreen
00:56:50,￥1,000,￥1000,UCAgmBDAPjMZsvQtaxM_t4vw,サンサン,ありがとうやで,gold
00:57:11,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,次回、西成機動隊「Inner_Universe」お楽しみに。,cyan
00:57:21,SGD2.00,￥160,UCQhgivF4ol3m8TxRSZexO3w,Wukong_Ch。,Arriverderci,cyan
00:57:45,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,改めて会長にガチ恋してることを実感した,cyan
00:57:46,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,会長のおかげでいい夢見れそう…！,cyan
00:57:47,￥1,000,￥1000,UCsok0-ET_64xW79xhjNBGdA,スポロガム,ありがとう！おめでとう！なにわろてんねん！,gold
00:57:58,￥250,￥250,UC9pQUhQxJP16-NGqABuIOMw,ヨイチ[十余一余市],のど飴代,cyan
00:58:02,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,寝落ち寸前だった。危なかった。,cyan
00:58:04,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,ENCORE_ください,cyan
00:58:18,A$10.00,￥829,UCHyabh-zZDZu5-47qkm-Mug,jay_kenna,Best_dragon!,gold
00:58:20,PHP125.00,￥274,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,so_i_guess....SC_TRAIN_here_we_go..._CHOO_CHOO,springgreen
00:58:21,￥500,￥500,UCIEMObSxZ-kB4hpbwftz7ww,ちょいのこ,楽しかった！,springgreen
00:58:32,￥200,￥200,UC5NjwPK_GcIRbIuzdKNJu9g,むかご,素敵な歌をありがとうございます,cyan
00:58:32,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,かんぱ～い！歌ココください,cyan
00:58:33,￥1,000,￥1000,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,チャンネル登録38万人おめでとう,gold
00:58:48,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,改めて,cyan
00:58:51,￥500,￥500,UCQia-FNADcLYd3i-2JyDwmA,香澄,お歌お疲れさま！,springgreen
00:58:54,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,楽しかったよ！,cyan
00:58:57,￥200,￥200,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,お疲れ様でした！_今日プレゼント送らせて頂きました。無事届きますように…,cyan
00:58:57,￥200,￥200,UCO8Lniu8xuWVyqdHZOe-pZw,A_R_i_A,ありがとうございました。次はLinkin_ParkのNumbかFaint期待してます。,cyan
00:58:58,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,すやすや！！！！！！！すやすや！！！！！！！,cyan
00:58:59,￥800,￥800,UCx90PJFA34fX8TlUax6_68Q,komyunisu,素晴らしい時間をありがとう　おやすみなさい,springgreen
00:59:12,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,38万人おめでとう、素敵な歌姫にカンパイ！,cyan
00:59:14,CA$20.00,￥1686,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,_,darkorange
00:59:20,￥1,000,￥1000,UCNJkY4V31TR9CYNo_4giInw,アンフィニ,会長の歌配信で洋楽に目覚めましたありがとうございます。,gold
00:59:27,HK$10.00,￥137,UC0QEsYhNIL8Jsqk3uro1-Vg,Awai,Good_night!!!_Thank_you_for_the_fun_stream!,cyan
00:59:30,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,Love_the_songs_today_Coco...,cyan
00:59:33,￥200,￥200,UCVFmXTDrVujsk2FEjbOrI9w,絹糸,今日も歌枠よかったよ！明日早いからもう寝ますおやすみなさいー,cyan
00:59:37,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,38,cyan
00:59:38,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,お歌枠めっちゃすきやわ～,cyan
00:59:39,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,朝ココに備えて寝たいけどスパチャ読みみたい僕はどうすれば,cyan
00:59:44,￥200,￥200,UCTEXrHJYIGZuqieN8DXrH_Q,R.REVO_あーるどっとれぼ,良い歌でした。次はwithin_temptationのstand_my_groundをお願いします！,cyan
00:59:44,€2.00,￥257,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,You_did_VERY_Good_CoCo_don't_care_for_critics_,cyan
00:59:45,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,明日あさココある？,cyan
00:59:47,￥250,￥250,UCbx9BEUO75SXn34e_IjZVGA,遅れて来たヒーロー,スパチャトレインと聞いて,cyan
00:59:49,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,申し訳ないが本日はお暇頂きます,cyan
00:59:49,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,ごめん、僕はとても眠いです！楽しかった～３８０万人おめでとうございます！おやすみ会長！,cyan
00:59:53,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,38,cyan
00:59:57,￥250,￥250,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,cyan
01:00:01,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,_,cyan
01:00:04,￥1,000,￥1000,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,38万人本当におめでとうございます。私がメンバーになってまだ短いですが、これからも元気な会長を応援しています。,gold
01:00:12,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,ココちゃん可愛がったで！愛してんで…,cyan
01:00:12,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,今月きついんで、トレインには乗れないです。あとワンオクの「ビギニング」聴いてみて。38万人おめでとう,cyan
01:00:13,A$2.00,￥165,UC_FH_-GFm3g9U2JOrhOvctg,Aldrich_Fran,COCO_SO_CUTE!!_you're_the_best,cyan
01:00:14,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,朝ココないなったのしらんくて６時待機してからねむねむ,cyan
01:00:16,￥200,￥200,UCwAQx7a_3eNh4V23iLpM6YQ,セプテンバー,どんどんうまくなってる。今日もおつかれさまでした。,cyan
01:00:17,￥500,￥500,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,38万人おめでとうございます！,springgreen
01:00:25,￥200,￥200,UCgccEs1bbTzbanRPZKJIhVQ,Laughable_Rabbit,Zzz(３８万人おめでとう),cyan
01:00:25,￥200,￥200,UCGARQ74trBN5Ti9SrA2a4uA,イッセー,oh_my_daddy回で知った新参です、楽しいです笑,cyan
01:00:26,$2.00,￥213,UC9GrXe6a5flaqIu4b_gnjhQ,GreenZonto,<3,cyan
01:00:26,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,眠い,cyan
01:00:45,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,(。-ω-)zzz,springgreen
01:00:49,￥500,￥500,UCt5V0iJv4j65Z851p95LIBg,くろうさぎ,３８万人めでてぇなぁ！,springgreen
01:00:52,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,会長38万人おめでとう！,cyan
01:00:56,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,Box_man...you_can_do_it_next_time_kaichou,cyan
01:01:01,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,38,cyan
01:01:08,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,38,cyan
01:01:09,￥500,￥500,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,最後に間に合って本当に良かった・・・・！38万人おめでとう御座います！最高の時間でした！,springgreen
01:01:24,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,38万人おめでとうございます！今日も楽しい歌枠でした,cyan
01:01:32,￥1,220,￥1220,UCUkrMwASTfD3lsE3XXfc_cQ,ハーヴィ,38,gold
