00:38:29,￥500,￥500,UCm9OxMHfeGWdH849slSwhdA,ひとの言葉を話すネコ,もっかい！もっかい！！へいへいへーい！！！！,springgreen
00:38:30,NT$75.00,￥286,UCSKI3Si5hAIZptmxnVu6_fg,kard,頑張れ,springgreen
00:38:39,￥500,￥500,UCzugU8U-xZcOMxc6M-Imh0A,San_Arare,明日午前休にしたから大丈夫だよ,springgreen
00:39:01,￥200,￥200,UCli5QpZdy_qlp6WgWFLLWvA,グリーンチャンネル,二冠は行けたんだから、あと一息だよ,cyan
00:39:02,￥500,￥500,UC6oEyfUb61zS1WwjtR6DS_A,こうが,テイオーも諦めてないのだから、みこちも諦めないで,springgreen
00:39:13,NT$75.00,￥286,UCI_OMF1JHeOdpAfovLMmEBg,Ben_Lin,がんばれ_！！！,springgreen
00:39:37,￥1,135,￥1135,UCKMsE0UaXYrmyGhbPupmi_A,knoo_knoo,_,gold
00:40:17,HK$10.00,￥137,UCItYna7QQdvmEBwWb_sQ8yQ,ぺこきん,頑張れ,cyan
00:40:32,NT$75.00,￥286,UCPAPC9V8oLmJ41nUkvbNwDQ,Chikuma,あともう少し！！！頑張れえええええ！！！！,springgreen
00:40:59,￥500,￥500,UCv5QhJsWot52hkmkYlTlfpQ,トムギハ35P,がんばって！！！,springgreen
00:41:05,￥500,￥500,UC_hPb-OUqKJa8c4gQo651Kw,ボブ,ティッシュ代。最後まで同行しよう,springgreen
00:41:14,NT$75.00,￥286,UCfsFcKXaNMc-Vh29MkEQacw,托利〔トーリ〕,みこちがんばれー！,springgreen
00:41:46,￥500,￥500,UCtd07TRKOquvlqVti1sqotA,ばちこ,いつもみこちに支えられてるから、今は35Pみんなでみこちを支えるよ！,springgreen
00:41:45,￥1,135,￥1135,UC3mY-e8rSD6vOTIyo5ZJyIA,hws,がんばれ！,gold
00:41:49,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,みこち！がんばれ！そして、おやすみ。,springgreen
00:42:10,HK$25.00,￥344,UCB5o_stJYmn0-IJlSNJNu5A,金魚3号,頑張れ!!_みこち!!_帝王!!_,springgreen
00:42:27,￥500,￥500,UC5cBax1gVgEQZQ1neNBP_vg,Allen,がんばれ！！,springgreen
00:42:35,￥500,￥500,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,応援してるよ,springgreen
00:43:04,￥500,￥500,UCpA62p1gyfWKKBAIg0PWPAA,うたた寝ヒーロー,最後まで見届けられないのが残念過ぎる…！！みこち、がんばって！！おやすみなさい！,springgreen
00:43:19,HK$25.00,￥344,UClq03tBdEcVNji1m-HB5aSQ,Rindex[リンデクス],_,springgreen
00:46:13,NT$150.00,￥573,UCR7w9qzKZxdc7gNs-X_f32A,ポニョの子子ポニョ,We_will_behind_you_all_the_way!_ganbate!,gold
00:47:22,￥610,￥610,UCkFBIXr6BeDjHKqqtw84kLA,失われし2個目のエリトラ,まだウマ娘DLしたばっかりでアドバイス全く出来ないけど、みこちとテイオー頑張れー！,springgreen
00:57:04,€3.50,￥449,UC_aJG4HV4uI0IlRSO_8i5MA,nanaka_/_ななか,ここで負けるにはいけない一番人気、さくらみこ!,cyan
01:22:01,￥500,￥500,UCgLCCB4A6IpPms9SRd8N3SQ,ニモ,三冠おめでとう！！,springgreen
01:22:02,￥500,￥500,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,三冠達成おめでとう👏👏,springgreen
01:22:14,￥200,￥200,UCLgvnT-WwVj_czn0ZdE7HmA,miyabi,おめでと～,cyan
01:22:06,￥250,￥250,UCQQ62TpSqfqqxu2-_aRxiZA,アサノ,三冠おめでとう🎉🎉🎉,cyan
01:22:07,￥500,￥500,UCtd07TRKOquvlqVti1sqotA,ばちこ,三冠おめでとう！！！！！,springgreen
01:22:28,￥1,000,￥1000,UCX5pMHcIC6eXeTnUClUN03A,海内とり,これがあきらめないってことだああああああ！！！,gold
01:22:10,NT$75.00,￥286,UCfsFcKXaNMc-Vh29MkEQacw,托利〔トーリ〕,三冠達成おめでとう！！みこちお疲れ様！本当に良かったねー！,springgreen
01:22:13,￥500,￥500,UCIaTdz_R7qdjDpj-2wazGdw,みと,やったぁ！！！みこちの不屈◎！！おめでとう！！！,springgreen
01:22:13,￥500,￥500,UCn2uFY_mz3OZx-Cq4o2tVkw,とみたk,三冠きちゃああああああああ！,springgreen
01:22:14,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おめでとおおおおおおおおおおおおおお！！！,springgreen
01:22:15,￥3,535,￥3535,UChIGyUz0De-WzS7cfXDaJBw,桜まじ,三冠制覇おめでとうございます！！！,darkorange
01:22:21,￥500,￥500,UCDAddDndje1Pkd2kHFBSogA,m-_nova,感動した,springgreen
01:22:34,HK$35.00,￥481,UCQ-3CdpkmB6VoDQ9dYLC5jA,Nabi,三冠おめでとう！！！！！！！！！！！！！,springgreen
01:22:32,NT$75.00,￥286,UCqAQlHtdHwv_HbWmWLnf_2A,hau_wei,三冠おめでとう！！,springgreen
01:22:27,￥500,￥500,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,三冠おめでとう！,springgreen
01:22:28,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,三冠おめでとおおおおおおおおおおお,springgreen
01:22:28,￥500,￥500,UCehpelOxvJZlshZGD_696_Q,じゅん_/_azjump,三冠おめでとおおおおおおお！！！！！！！！泣いた😭,springgreen
01:22:28,￥610,￥610,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,三冠きちゃああああ！！おめでとう！！！！,springgreen
01:22:29,￥500,￥500,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,クラシック三冠きちゃ！,springgreen
01:22:35,￥250,￥250,UCyjzcw6ebEf7tHfllsMcwaA,ぷに3,三冠おめでとおおお！,cyan
01:22:37,￥500,￥500,UCd9Fkv-1vdCFKZjdSrW5ZJw,らしぇしぇ,三冠きちゃああああああ！こっちも並走でほぼ同じくらいのステで三冠とれたぞおおおおお！,springgreen
01:22:39,￥500,￥500,UCjUo8R7XtEJ59ECHCwmApnQ,pldra_プレドラ,三冠達成おめでとう,springgreen
01:22:58,￥500,￥500,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,三冠達成おめでとおおおお,springgreen
01:22:45,￥350,￥350,UCqFHjC9yqDVc1ZRk823a82w,teokure,とうとうやったね！おめでとう！,cyan
01:22:45,￥500,￥500,UCzugU8U-xZcOMxc6M-Imh0A,San_Arare,おめでとおおおおおお！！！！,springgreen
01:22:45,￥3,535,￥3535,UCG0z_Nc0eA3N0VcA4--3wxA,アクラ,三冠おめでとう！不屈のみこち！！,darkorange
01:22:46,￥3,535,￥3535,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,みこちおめでとう！,darkorange
01:22:47,NT$75.00,￥286,UCibnp1J9gUkg2BEy5QLcyqQ,クォ・ホンヤン,三冠おめでとう～,springgreen
01:22:49,￥250,￥250,UC5vOAdUui8mq7ayP22s45Lg,kai_。,おめでとおおおおおおお,cyan
01:22:49,￥500,￥500,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,クラシック三冠達成おめでとうおおお！よくがんばったね！,springgreen
01:22:50,NT$350.00,￥1339,UCL2AuPEIur5ubMZeKGvK3gw,WILLIAM_F,三冠おめでとう,darkorange
01:23:05,￥3,535,￥3535,UCGiP9iqF9tAG37pXC60wJnQ,タイラ,三冠おめでとうおおおおお！,darkorange
01:22:51,￥500,￥500,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,三冠おめでとう,springgreen
01:22:52,￥500,￥500,UCrwbqX9ZCJ7ZG8WEks57myA,くわのこ,三冠おつみこ！,springgreen
01:22:53,￥350,￥350,UCnuWRmDfBiT7msQbz-Jd8HA,だいや,三冠おめでとー！！！,cyan
01:22:55,￥500,￥500,UC7HwFfG5eSYE2XJ3l49Hf-A,紅白もち,三冠達成おめでとう！,springgreen
01:22:57,￥500,￥500,UCnm1oUYuKTJU_G_iGA-4srw,猫九尾,念願の三冠おめでとう！！！,springgreen
01:22:58,￥1,220,￥1220,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,3冠おめでとう！！！！_やったねみこち！！,gold
01:22:58,￥610,￥610,UCBSVpVHcilDSsc7xXBzLA2Q,ゴッド夕イパーしろこ,すごいぞみこち,springgreen
01:23:02,NT$75.00,￥286,UCI_OMF1JHeOdpAfovLMmEBg,Ben_Lin,三冠おめでとう！！！,springgreen
01:23:03,￥3,333,￥3333,UC_TCpTOdvd0n-Y6D2t-fhIw,とある店長,やっちゃぁあああああ！！テイオー三冠おめでとおお！,darkorange
01:23:06,￥500,￥500,UCx2brLklql93DrWuQMTD9_Q,べったん,みこちー‼️三冠おめでとうー❗,springgreen
01:23:17,￥500,￥500,UCU_kCGKHYJgk4HPUpxb8Adw,おーじオージ,おめでとう,springgreen
01:23:09,￥350,￥350,UCC7eb-CbybBrDQYfcPvZEqg,†圧迫魔†,根性の3冠おめでとう！この勢いでURAも勝ちまっしょい🏇🌸,cyan
01:23:09,NT$30.00,￥114,UCAGCLclY9uj_qTLn4ZYOJZQ,にくまん,_,cyan
01:23:10,￥1,135,￥1135,UCiXH5zMzitWGRNSBAJRpnQg,みらしょ,3冠おめでとう！！！！！！！！！！！！！！！！！！！！！！！！！！！！よかった…よかった…,gold
01:23:14,￥200,￥200,UCgeXHWmBtoTUA7Dwcxh7kew,kikiki,ていおー　ていおー　,cyan
01:23:14,￥500,￥500,UCOYTy7vOe95D0R0mSyMwfaA,アザラシごま豆腐,3冠おめでとう！！！,springgreen
01:23:16,￥11,350,￥11350,UC9-XDzaURVP-phOhHn9kU9A,あんらき,三冠きちゃあああああああああ,red
01:23:16,￥1,000,￥1000,UCxi2k5_FcQGZ4rxf9z4YfSw,こぶ,👏👏👏👏👏👏👏👏👏,gold
01:23:18,￥610,￥610,UCTeM7tuIgbNaaE_JyJtuUSQ,かえで,三冠おめでとおおおおおおお！！！,springgreen
01:23:19,￥500,￥500,UCBTVjEi4mULQ1gGUdByCvrg,山猫,三冠おめでとう！🎉🎉🎉,springgreen
01:23:26,￥500,￥500,UCN54JMQ_n7eRBWSaLHYVj-w,てぃく,三冠おめでとう！！！,springgreen
01:23:27,￥3,535,￥3535,UCeyng6kljwYrzBvMIZogaOA,つちぐもEX,三冠おめでとう！！！,darkorange
01:23:39,￥1,135,￥1135,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],三冠達成おめで！！！諦めずによく頑張った！,gold
01:23:31,￥500,￥500,UCa9Hjty95PolriDp6ywg6sw,空想おでん,_,springgreen
01:23:36,￥200,￥200,UCsat4ncLOOHyUs99pG0B07A,かぱ,三冠達成おめでとう！！！,cyan
01:23:36,￥500,￥500,UC1Az77W62ukAlu-o_D3aw7A,Bonta,三冠おめでとううううううううう！！！,springgreen
01:23:36,￥500,￥500,UCZCi6obtAPk3Ua0EZLTOENw,kuromi_channel,👏👏👏,springgreen
01:23:37,￥1,135,￥1135,UCpJeTXgRsRqYpjtGM1mfTwg,そらうに,テイオーみこち3冠達成おめでとう！！！最強ウマ娘ここに誕生だにぇ！！！！！！！！！！！！！！,gold
01:23:40,￥250,￥250,UCHsH94EM_QQN7mxX934oPEw,nika,いいとこ見れた　ナイスー！！！,cyan
01:23:40,￥610,￥610,UCW2g7HXfbxWLRy0W19smpgA,ムサシソコ17,三冠おめでとう！！！！,springgreen
01:23:42,￥500,￥500,UC6LEpAKT0aWEQIvWuHmU5eg,YUKIKAGE,三冠おめでとー,springgreen
01:23:43,￥1,135,￥1135,UC_FwM64NHJiWvHujaPkNUDg,ADF,三冠達成おめでとう。あとはうまぴょい行こう,gold
01:23:46,￥100,￥100,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
01:23:47,￥500,￥500,UCteiMIT4MXnOHFPLLXajG8w,かえちゅん,おめでとう！！！,springgreen
01:23:48,HK$11.35,￥156,UCKQFWLhG3PkYqh1F5RI5KVQ,Dexter_Chan,三冠おめでとう！！！,cyan
01:23:55,￥500,￥500,UCwwuaFTfxlX6SULrd5LvjCg,さび抜きわさび,三冠おめでとう！,springgreen
01:24:00,HK$25.00,￥344,UCYbm2Do_LmlK3hJ3yDT1GMg,Lee_Yin,👏👏👏,springgreen
01:24:00,NT$30.00,￥114,UCHfRKUJMVjHVZ5BBiJVFAMw,よるみや,三冠おめでとう！,cyan
01:24:05,￥3,535,￥3535,UCHx70lceKaFGbHC0KGe_Q9w,トレスせんせぇ,クラシック三冠おめでとう！！！！！みこちの諦めない気持ちが引き寄せたんや！！！！！,darkorange
01:24:11,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,三冠おめでとう！！！！！熱かった！,cyan
01:24:15,NT$75.00,￥286,UC-HMMzMnQt9SWGu3v6hX3fg,Arvin,三冠おめでとう,springgreen
01:24:19,￥610,￥610,UC1hpPSHVFd6DRKe-oYVPZfA,オルタ・ジロン,3冠おめでとう！みこちやっぱりすごい！,springgreen
01:24:51,NT$75.00,￥286,UCm79n1PbP5_jxCMaX-wYxrA,牧羊犬,三冠おめでとう！！諦めなくて良かったね！今夜はいい夢見れそう,springgreen
01:24:47,￥10,000,￥10000,UC0JtuCTMaQmu70QPkGy3I4Q,呼び捨てされたい๑みやもちゅ,三冠おめでとおおおおお！！！！みこちも諦めないでよく頑張った,red
01:24:47,￥500,￥500,UCBfZgxYgTDo1eQLEx96VtUA,とはこ,三冠達成おめでとう！！,springgreen
01:24:49,￥200,￥200,UCWx6mVKJ27UpcDSvDWBxpIA,むらさきぱをん,三冠達成おめでとう,cyan
01:24:49,￥500,￥500,UCw6PZtckiG9nPKHBtvS-Quw,駿河のお花屋,三冠おめでとー！！！,springgreen
01:24:53,￥1,135,￥1135,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,おめでとう！無敵のテイオー伝説ちゃんと見届けたよ！,gold
01:24:57,NT$75.00,￥286,UCXOtfKV_QaXKNYYoNdDFSUg,胖氣_太いリス,おめでとう！そしてめっちゃ眠いのでおやすみこ。。。,springgreen
01:25:01,￥200,￥200,UCNpQKW2lUgFsuIJikAwjM2A,ペガサスナイト,今日からウマ娘始めたよ！リセマラ１回で、ミホノブルボンとツインターボサポート引けました！,cyan
01:25:22,￥1,135,￥1135,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,トウカイテイオーもみこちも主人公じゃん,gold
01:25:26,￥250,￥250,UCclTeveLTYYhPlAICiA1b6g,ビスコ,みこちおめでとう,cyan
01:25:32,￥500,￥500,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,三冠おめでとう！！！！めっちゃ熱くて鳥肌立った！！！,springgreen
01:25:40,￥610,￥610,UCJSDU-Hwjx1tT83pwVdvFIA,ゲキロウ,三冠おめでとう！,springgreen
01:27:57,￥500,￥500,UCY90OByx2WeOGl5OsjK_uHw,ザンバー,おめでとうみこち、諦めないで三冠目指して手に入れてえらい,springgreen
01:28:41,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,三冠おめでとう！！諦めない心って大事なんだなって、俺もみこちを見習って育成頑張るよ,springgreen
01:32:07,￥1,135,￥1135,UCsrZaKJoQyGmXE4eDPR40vA,ポテチ,三冠本当におめでとう、心折れずに頑張ってえらい代,gold
01:33:26,￥1,135,￥1135,UCuD8rq5og3yWNu6Rx107PaQ,岡山太郎,三冠おめでとう代,gold
01:33:35,￥500,￥500,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,ごめんねだけどお先におつみこ！三冠おめでとう！見届けられてよかった！URAまで走り抜けろー！,springgreen
01:35:40,￥200,￥200,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,3回目のデートは上じゃないと体力回復しない,cyan
01:36:33,￥500,￥500,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,仕事があるので先におつみこ～,springgreen
01:40:48,SGD5.00,￥400,UCeUcLRUD0nUkA20lvHoQlvg,Masgkick_Mas0N,LETS_GOOOOOO_,springgreen
02:07:18,￥610,￥610,UCT4Jnk5jofODz4yOqY_6oDA,あお,がんばれ代,springgreen
02:13:18,￥250,￥250,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,帝王は、いかなるものにも屈することはない。天才の走りを見よ。トウカイテイオー,cyan
02:20:32,$5.00,￥534,UCUzK1hgls5xNfwiGMuhEKiA,Sidney_Morgan,Miko_do_you_believe_in_Bigfoot??,springgreen
02:46:04,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,Congratulations!,springgreen
02:46:21,￥500,￥500,UCR0EfCzYyxgDeKS7ucB6gyA,えおあいう,テイオおおおおおおおおおお！！,springgreen
02:47:53,￥610,￥610,UC-6xgtHKdc2CMJ339Pwt7FA,ラビットブルー,トウカイテイオーの配当金振り込んどきます,springgreen
02:50:23,￥1,135,￥1135,UCkG3mlVk5tvbkibT6Dqug9A,コジマンドラ,伝説の瞬間をありがとう……ありがとう！,gold
02:50:32,￥1,135,￥1135,UCbGTWVA_pfYD01Wzx-6JSqA,ノト,レジェンドおめでとう！,gold
02:51:18,￥1,135,￥1135,UCiXH5zMzitWGRNSBAJRpnQg,みらしょ,最高な瞬間をありがとう,gold
02:51:32,￥500,￥500,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,偉業達成おめでとう！最高のうまぴょいだった,springgreen
02:51:52,NT$150.00,￥573,UCFqILDXArpLsOf_DhXofriQ,rayanyeh,三冠お疲れ様です　おめでとう！,gold
02:51:57,￥500,￥500,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,テイオーしか勝たん！,springgreen
02:51:58,￥200,￥200,UCrHnO36DTB-QeFfR6NFvgrg,しらないおじたん,様々な困難を乗り越えよくぞ...！祝！！！三冠達成！！！URA優勝！！！！おめでとう！！！,cyan
02:52:03,￥1,135,￥1135,UChIGyUz0De-WzS7cfXDaJBw,桜まじ,テイオー優勝おめでとうございます！！！みこちは正真正銘のエリートトレーナーです！！！,gold
02:53:09,￥100,￥100,UCvQqtgklcMP52W0lMMUqpCg,ルイミル,_,blue
02:53:14,￥500,￥500,UCgLCCB4A6IpPms9SRd8N3SQ,ニモ,おめでとう！！感動したで,springgreen
02:53:24,NT$75.00,￥286,UCR7w9qzKZxdc7gNs-X_f32A,ポニョの子子ポニョ,URA優勝！！！おめでとう！,springgreen
02:53:35,￥500,￥500,UC_hPb-OUqKJa8c4gQo651Kw,ボブ,ハンカチ代,springgreen
02:53:48,￥1,135,￥1135,UC7mHbiYnM268eQMY0OcSLOg,野生のらんらん,普通に達成するの難しいのによく頑張ったね達成おめ！,gold
02:54:02,￥500,￥500,UCyVkRCSSa7uL-ErQ0hhZXNw,フリィド,みこちトレーナー、トウカイテイオー、二人ともURA優勝おめでとうございます！！！！！！,springgreen
02:54:33,￥200,￥200,UCAFFHmNfp4AwqJu00YGHOHw,タグラス,長時間お疲れ様！おめでとうみこち！テイオー！,cyan
02:54:37,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,三冠＆テイオー優勝おめでとう！！最高の感動もありがと！！めっちゃ熱かったんで...,springgreen
02:54:41,￥200,￥200,UC8H-kErUSABP4hs9wIwoywA,ちるま,三冠達成おめでと！URA優勝おめでと！一つ一つのレースがめっちゃ熱かったよ！感動をありがとうみこち！,cyan
02:55:02,￥500,￥500,UC1Az77W62ukAlu-o_D3aw7A,Bonta,三冠からのURA優勝おめでとう！最高の瞬間を見届けられて感動した！,springgreen
02:55:08,￥1,135,￥1135,UCpJeTXgRsRqYpjtGM1mfTwg,そらうに,3冠＆会長に勝利＆URAファイナルズ優勝おめでとう！！！テイオー＆みこちしか勝たん！思わず泣いてしまったで！感動をありがとう！！！,gold
02:55:17,￥350,￥350,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,おめでとう(テ·イ·オ·ー！！)🎊,cyan
02:55:32,￥1,135,￥1135,UC9-XDzaURVP-phOhHn9kU9A,あんらき,８時間の耐久配信お疲れさま！そして三冠達成＆URA優勝おめでとう！やっぱりみこちはエリートトレーナーだにぇ！,gold
02:56:04,￥250,￥250,UCBHZSSqVF-hPgFF7tCXKsjw,なめ猫サブロー,ありがとう！みこち！テイオー！,cyan
02:56:39,NT$75.00,￥286,UCUg05YrgrdyQXUgvApWi-hw,no_name,おつみこ～テイオー三冠達成とURA優勝おめでとう！再びみこちの気合と根性に感心しました！さすがエリートトレーナー！！！最高っだ,springgreen
02:56:39,￥500,￥500,UCadRutvqfcs4oOjf3uPNkqw,焼うどん,テイオーにも、諦めずに頑張ったみこちにも感動したよ！本当におめでとう！,springgreen
02:56:54,￥500,￥500,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,三冠達成おめでとう！,springgreen
02:57:19,￥300,￥300,UCnm1oUYuKTJU_G_iGA-4srw,猫九尾,念願の三冠！そしてファイナル優勝！みこちの諦めないテイオー愛に感無量でした！,cyan
02:57:41,￥1,135,￥1135,UCn2uFY_mz3OZx-Cq4o2tVkw,とみたk,三冠＆URA優勝おめでとう！,gold
02:58:24,￥250,￥250,UCZNQfmEi61GdXCCJT70bL5Q,RECT,みこちほんとお疲れ様!!!すごかったよ!おめでとう〜,cyan
02:59:11,￥300,￥300,UCup8KFqvP1r1r3jGHNlbF5Q,チャソ,テイオー３冠とURA優勝おめでとう！諦めずに頑張った甲斐あったにぇー！おつかれさま！,cyan
02:59:44,￥200,￥200,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],大勝利おめでとう！,cyan
03:03:38,￥10,000,￥10000,UCodWunH_49PfobBOEKcfg4g,HA_YU,JRAがトーカイテイオーのポスターを作ったときに付けたキャッチコピーは「帝王は、皇帝を超えたか」。遅くまで大変だったと思うけど良い配信でしたありがとう！,red
03:07:37,￥1,135,￥1135,UCATrXcwjOd2kvhVB9PGckaQ,てば,みこちもテイオーもお疲れ様、そしておめでとう！アツい配信だった,gold
03:08:06,￥10,000,￥10000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつみこ！三冠達成、URAノーコン優勝おめでとう！最後まで諦めなかったみこちかっこよかったで！感動をありがとう,red
03:08:54,￥120,￥120,UCgOxsbTOM0nf2Kkip2grEhQ,レイン【桜澪】,_,blue
03:08:58,￥500,￥500,UCUuQSNty72Gi8v770wmrAwg,おねむさん。,28日から春のG1連戦はじまるよ_こっちも楽しみだにえ,springgreen
03:09:08,￥610,￥610,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,おつみこ〜！_みこちならやり遂げると思ってたで！！,springgreen
03:09:13,￥500,￥500,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,物語は変わったよテイオー…みこちの手で…立派に走り抜けた…みこちが諦めなかったからこそ最高のライブが見れたよ❗テイオー‼️みこち‼️お疲れ様ーーーー‼️‼️‼️‼️,springgreen
03:09:29,￥1,135,￥1135,UC9Kn477hHaMmnF_End_KHCg,ローストポーク,三冠＆URA優勝＆レジェンドおめでとう！！最高の誕生日プレゼント見させてもらいました！ありがとう！,gold
03:09:35,￥10,000,￥10000,UCEqHMz1or7zQJ_GvbwG8hbQ,ふぅりん,三冠&URA優勝おめでとう！悔し涙も流したけどそれを糧に達成できた目標だと思います！テイオーとみこちの勇姿を見届けられてよかった！最後は嬉し涙に変われたかな？,red
03:10:00,￥500,￥500,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,三冠達成おつかれさま～！テイオーの育成はできたけど、他のウマ娘はそれぞれまた違った育成が求められるから楽しいのよね。次の子もがんばって育成してね～,springgreen
03:09:57,￥1,000,￥1000,UC8fNm5txd1C1pD7t-Cno-nw,秋川理事長,感動！！さくらみこトレーナーの諦めない心とトウカイテイオーとの絆で掴んだ三冠！優勝！本当に見事！！遅くまでお疲れさま！,gold
03:10:07,￥1,135,￥1135,UC3ewj7BsL4bw5nebV08WJZQ,あんじゅ,長時間おつかれさま～,gold
03:11:01,￥500,￥500,UCPfBOMlGjK2gNZT1tOJYkoQ,もちもちもっちー,みこちとテイオーの不屈の精神かっこよかったよ！おめでとう！,springgreen
03:12:44,￥350,￥350,UCSvLUyWkWR2Du0kvuOKiStA,ごーや,おつみこー、アニメ見た後だと感動もひとしおで最高だったにぇ,cyan
03:12:57,ARS200.00,￥237,UCeQYEMreAErG9ddJY3w7f6A,falcon_ぬるぽ,3*スピードおめでとう！！マジですごかった！！！,darkorange
03:12:58,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おつみこ～宣言通りテイオー三冠ウマ娘に出来てよかった…！諦めないみこちはかっこよかった！,cyan
03:13:08,HK$10.00,￥137,UCItYna7QQdvmEBwWb_sQ8yQ,ぺこきん,お疲れ様！,cyan
03:13:51,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,三冠&URA優勝おめでとう！悲しいミスもあったけど最後まであきらめずに本当によく頑張ったね！…ヤツと決着を着ける大仕事の前に良いものが見れたよ！僕も最後まであきらめずに頑張るよ！みこち、テイオー、感動をありがとう,springgreen
03:14:34,￥250,￥250,UCCtU20yYeSISwLqA379WrQw,そらそら,お疲れ様ー！,cyan
03:16:28,￥200,￥200,UCDbebhAhZNIf2QNIWhWtF8w,ショーキチ,_,cyan
03:14:47,￥500,￥500,UCnpg73KSo6jU3V0Zn_Xtrag,服だけを溶かすスライム,三冠＆URA優勝＆因子☆3おめでとう,springgreen
03:14:57,￥500,￥500,UC2Hb4jBWqQAOUPgKwX75u2Q,服部康雄,アーカイブ代,springgreen
03:15:12,￥500,￥500,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,みこちお疲れ様！仕事しながらなのであまりコメントとかは出来なかったけど応援してたよー！もう心折れ…る寸前までいったけど、諦めずにテイオーと一緒に走り抜いて見事無敗の三冠達成は熱かったよ～！！みこちも見守ってた35Pの皆様もおつみこでした(´；ω；`)この後自分もテイオー育てるんだ…!!,springgreen
03:16:23,￥200,￥200,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,おつみこ～！,cyan
