21:36:28,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,また会おうポルカ,cyan
21:36:49,￥500,￥500,UCnjjLduLot0q6pU5ZaTPKYg,みみんてぃあ,やっぱりコマンドーは最高やな！1,springgreen
21:37:10,￥1,220,￥1220,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,サイコーに面白かった_同時視聴ありがとう！！,gold
21:37:11,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,残念ながら見所しかなかった,springgreen
21:37:17,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,最高,cyan
21:37:27,₩5,000,￥475,UCiTpN-yEQ9TuS9E3-OKineg,Peroni,今日は休め,springgreen
21:37:36,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],初めて見たけどこれは名作だ…良い機会をありがとうポルカ,cyan
21:38:00,￥500,￥500,UCLCvQh2eUroCFtQxw2UwTdQ,もなか,小銭だ、小銭をだせ！,springgreen
21:37:50,￥610,￥610,UC5dSeFoIhqFCghGrXtxY0Gg,ひなのすけ,やっぱコマンドーは名作だね！楽しかった！,springgreen
21:37:50,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,ポルカの反応とコメントだけでどのシーンかわかるか検証してた・・・結果は言わずもがなでした。,cyan
21:37:57,￥500,￥500,UCD-h8BDUMSJNRZ5rx6xr_rg,シムラとカトウ,やっぱり最後の「もう会う事は無いでしょう」が好きすぎてなあ,springgreen
21:38:18,￥500,￥500,UC5i5kUl80f-MuXrn3ZTQOhQ,信仰団ピロシキコンチェルト,映像観なくてもこの配信観ればコマンドー観た気になれて凄かったwこれでいつでもどこでもコマンドー観れます,springgreen
21:38:18,￥200,￥200,UCvRBERVK9_li478U_RKd8Fw,まがちょ,名言しかなくて笑いまくったｗｗｗｗありがとうポルカルロｗｗｗｗｗ,cyan
21:38:15,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,ありがとう、この作品に巡り合わせてくれて　初めてだったけど、めっっっっちゃ面白かったwww,springgreen
21:38:39,￥200,￥200,UC4ZVg27ByFM6y1AUU9Lbkzg,粗挽きカレー,離してやった(物理),cyan
21:38:48,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,全部名言！次の同時視聴いつ～？,cyan
21:39:00,￥500,￥500,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,元グリーンカレーの俺に勝てるもんか,springgreen
21:39:05,￥200,￥200,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,娘の面倒を見るという約束を守る為に、ベネットの前に最後まで立ち塞がったサリーは熱かった。,cyan
21:39:21,￥500,￥500,UCnP7hEB245IZ6hrTSdd7ruA,あおとりあゆむ,初見でしたがこんな名作を観れる機会をくれてありがとう！！！！めっちゃ楽しかったです！,springgreen
21:39:11,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,昔どっかで見たコマンドー名言集がほぼ本編と同じ長さなのは笑った,cyan
21:39:18,￥500,￥500,UC9KBYVW6oyeym0xL0yOTfdQ,ちんき,カルロのスキン買っておきます,springgreen
21:39:27,￥500,￥500,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,通しで見たのは初めてだったけど何故か内容ほとんど知ってたわ,springgreen
21:39:36,￥250,￥250,UCvdpHNvFPtJz81sWsJ3Xasg,まこっちゃん【アルバイト座員】,初見だったけどポルカとコメント様のおかげですげぇ楽しめたありがとう,cyan
21:39:38,￥500,￥500,UCxt2jZ1KbZQ1zC2hMHFFp8w,tako_0ct0pus,たのしかったポル,springgreen
21:39:40,￥500,￥500,UCPG9kQVRFHEAd7WaGHxDU2A,仙峰【せんほう】,なんだかんだ通して観たことなかったからめっちゃ助かった！いやぁ、面白かったぁｗｗｗ,springgreen
21:39:58,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,もうホント何度でも見たくなる作品、今回も最高に面白かったわ,springgreen
21:40:05,￥500,￥500,UCmyozVnNL13ES71kmUE_ETg,すらリんご,ネタとしては知ってたけどちゃんと全部見たのは初めてだけど楽しかった！,springgreen
21:39:53,￥500,￥500,UCHLtO-O4oKXV7LQl8p26PJQ,しがない野菜,内容さっぱりだったけどポルカのおかげで楽しかった。ありがとうございました。,springgreen
21:40:08,￥500,￥500,UCfDkfthsCFFt5DLZXWiK4bg,ミハさん,久々に見たけど名言だらけで頭痛したわｗ,springgreen
21:40:37,￥500,￥500,UC7FIv39NYZc5IIwAa51ttsw,RRリーフ,次はトゥルーライズですかね？,springgreen
21:41:07,￥500,￥500,UCOEY1sZl6Snb1XgNsf-zMzg,R,もう二度と会うことはないだろう。,springgreen
21:41:20,￥500,￥500,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,初見だけどめっちゃ笑ったwwww聞いたことある名言ばっかで楽しかったわ！ポルカと一緒に見る映画は最高！,springgreen
21:41:21,￥500,￥500,UCpiFhexkjHZaGXJspBSqjkw,かつたこ,沈黙の戦艦も公開でやってほしい,springgreen
21:41:10,￥500,￥500,UC0RjKqXosSkjq1uK756A7LA,try4200,最高だった！,springgreen
21:41:13,￥500,￥500,UCZYzkFmAexqLtEM2rJtL_vQ,D_Kurosawa,久しぶりに見たけど全編名シーンでやっぱり面白れぇわｗ,springgreen
21:41:14,￥500,￥500,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,最初に初見だと言ったな、あれは嘘だ,springgreen
21:41:36,￥500,￥500,UC6oqr7e8M4J1saqn9lu_KLQ,クロクマほっと,やっぱポルカ座長と観る同時視聴は最高ですね！また、こういう何も考えずに観られる映画で同時試聴したいです。,springgreen
21:41:36,￥500,￥500,UC0LQHf5HWFmsmnzaLPLo1Gg,じゃくさん,カルロ、感動をありがとう,springgreen
21:41:52,￥500,￥500,UCHQ1HoFjKHp6-B7qcHodsrA,William_Anderson,_,springgreen
21:41:59,￥610,￥610,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,聴だけフォント違うのなんで？,springgreen
21:42:29,￥500,￥500,UCbvwOb8Tq6CREHuRMTnhePA,コウホウヒ,ポリス・ストーリーとかもいいw,springgreen
21:43:14,￥500,￥500,UCqfYWnMSN72G3pvRNH6T24A,Calling_U,久しぶりに観たけど楽しかった！座長ありがとう,springgreen
21:43:40,￥200,￥200,UC1cWSMuE0vzaUN6KXSHi-bw,0039P,ええもん見せてもらった,cyan
