22:34:21,￥500,￥500,UCrLWfWlmsXN3ZpXleK-IWag,taroun,クエストです,springgreen
22:34:24,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,呼んだかね？,cyan
22:34:31,￥200,￥200,UCqC6YQtSt4lyeexKkms57nw,bon_bon,スパチャクエスト次のキークエってま？,cyan
22:34:36,￥200,￥200,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,デイリーミッションだったのか,cyan
22:34:36,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,会長の角とか尻尾とか部位破壊可能ですか？,cyan
22:34:39,￥200,￥200,UC7Bb27i4f5XfdDzIWrdgAEA,leona,会長強かった！モンハンP2でクックに勝てなくて挫折した底辺ハンターだけど並走楽しかったです。,cyan
22:34:54,￥1,000,￥1000,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,一狩りお疲れ様でした！中型モンスター討伐おめでとうございます。さすが会長ハンマーの立ち回りがうまいですね。頭狙いだったり、スタンしたときの向き合わせだったり玄人さを感じられました。ポータブル時代からハンマーを使っていた身からするとなんか嬉しいですね。攻撃方法も増えていると思うので是非とも色々お試しください。なんとなく次の配信で装備を強くしている会長の姿を見られそうで楽しみにしています。会長にガチこ,gold
22:35:03,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,モンハン2(ドス)の民です！会長の見てライズもやりたくなりました！,cyan
22:35:07,HK$25.00,￥344,UCfnZRCKxkQaRppiKwtKlBUg,Gwendolyn_Maserati,that_hammer_hitting_spot_was_almost_like_an_instinct,_very_impressed,springgreen
22:35:25,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,逆鱗下さい,cyan
22:35:33,￥500,￥500,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_-会長の鼻に刺された,会長は古龍種ですか？,springgreen
22:35:35,￥500,￥500,UCJkYULgXAA3AZATGJIvsd2A,ひさとぉ,モンハンフロンティアからやってなかったけど、久しぶりにやってみたくなりました。フロンティアはモンスターの振り向きダメージで体力全部持っていかれる世界でした・・・,springgreen
22:35:37,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長、ナルコベリーと腐った肉を持ってなかったから、アケノブルボンをテイムできなかったんですね,cyan
22:35:46,￥610,￥610,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,左クエスト受注したいのですが受付はこちらですか？,springgreen
22:35:53,￥200,￥200,UCyS6jVeuAMJzTQaREvrI8tQ,スカイリコ,尻もちを付かせる太刀は許さない。ガンス使いのお気持ち,cyan
22:36:07,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,モンハン買ってきました。ほぼ初プレイなんでキャラメイク楽しみ,cyan
22:36:10,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,いえ、会長のはちょっと…(´Д｀；),cyan
22:36:17,￥200,￥200,UCCbPGekTUi25nN3e4NFN01A,【紅茶】,はちみつください,cyan
22:36:20,€2.00,￥257,UCdNec6heo8hjhgjXWBuZR9g,Voss,Hammer_bonking_ASMR_when_,cyan
22:36:21,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,おい太刀！薙ぎ払いでこかすんじゃねぇ！(ランサー),cyan
22:36:47,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,ガンランス使いとしては刀への偏見は捨てられない。,cyan
22:37:01,￥500,￥500,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,いいハンターってやつは動物に好かれちまうんだ,springgreen
22:37:02,￥200,￥200,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ【禁酒中】,双剣使いのワイ、太刀の横で震える,cyan
22:37:12,￥200,￥200,UC38LTR30COLWmLu1rU7b9gA,魚のAI,今日switch買えたのでモニターもついでに買って意気揚々と繋いだんですよ、映らなくて台パンしました,cyan
22:37:21,HK$10.00,￥137,UCGvpAxQPun0QanE01DYFezQ,フェリックス,成長したら可愛くなくなっちゃうの？,cyan
22:37:42,￥200,￥200,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,太刀ばっか使ってたけど肩身狭かった…,cyan
22:37:47,￥370,￥370,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,会長の服装胸部の部位破壊はいつ実装されます,cyan
22:37:51,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,そういえばグラビモスの幼体のバサルモスの尻尾って切れるんですよね。じゃあ子どもドラゴンの会長の尻尾は,cyan
22:37:58,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,フルクシャ激運おにぎり「はちみつください！」,springgreen
22:38:09,￥250,￥250,UCjIr_bTyVkNGlMhVTdaCI6g,ANiMA,会長の角の先っぽに住民票を移すことは出来ますか！？,cyan
22:38:30,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,大剣の切り上げで何度も吹っ飛ばしてごめんなさい,cyan
22:38:33,￥200,￥200,UC5NjwPK_GcIRbIuzdKNJu9g,むかご,会長の紅玉ください,cyan
22:38:39,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,ARKと言えば、今朝アップされてたメインテーマMVのクレジットにエグゼクティブプロデューサーとして会長の名前が大きく出てましたね。スゴイ,springgreen
22:38:56,￥250,￥250,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,ガンランスばっか有名になってランスの肩身が狭くなって悲しいぜ……,cyan
22:39:04,￥200,￥200,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,ヘビィボウガン、狩猟笛使いのワイ、昔は肩身が狭かった勢,cyan
22:39:04,￥200,￥200,UC20wp8z5SlciEV7NGA11etw,くろーみ,今きた、ほんへ間に合った,cyan
22:39:33,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,ひとスパいこうぜ！,cyan
22:39:44,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,会長を倒して剥ぎ取ったらパンツが！？,cyan
22:39:48,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,ほんへ,cyan
22:40:05,￥200,￥200,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,ガノトトスは異次元タックルを避け切れて一人前,cyan
22:40:15,￥200,￥200,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,ガンランスはルーツ行く時に皆で大砲もろこし担いで行った思い出,cyan
22:40:17,￥200,￥200,UCimNVWERyXIydkElumMU7uA,がまてんこ,クエスト受注しました,cyan
22:40:18,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,フロンティアとは全くの別ゲーでしたね。,cyan
22:40:31,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,今来たという事はご存知ない！？,cyan
22:40:39,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,鼻が無いのは部位破壊されたからですか？,cyan
22:40:39,￥200,￥200,UCqC6YQtSt4lyeexKkms57nw,bon_bon,はいてない！？,cyan
22:41:14,HK$25.00,￥344,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,おめでとうございます！！！！！！！！！！！！！！！！！,springgreen
22:41:22,HK$25.00,￥344,UCE9N5bNtU9yWJV1vPUZDKkg,hippity_hoppity_you_are_now_my_property,Coco_could_you_explain_the_rules_of_super_chat?_Why_do_I_often_fail_to_send_out_messages_even_without_using_indecent_words?,springgreen
22:41:42,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,大剣は抜刀だけじゃなくてタックルでゴリ押せるんやで,cyan
22:41:47,£2.00,￥296,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,Kaichou_is_moving_up_in_the_world,_Hollywood_next?,cyan
22:42:04,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,switch持ってないからモンハン買うつもりなかったけど、会長と一緒にゲームできるならワイも買おかな,springgreen
22:42:21,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],ランサーです。スパチャ回避性能をください。,cyan
22:42:22,SGD2.00,￥160,UC2Q8aAW-5i0kU55Ym6EETSA,Kyosan,Gunlance(asacoco_version)_when,cyan
22:42:27,￥200,￥200,UC7YqkG8QuxxECa4mULYB67A,RLC,上限スパチャして部位破壊をする度に会長の剥ぎ取り確率が上がっていきます（ガセ,cyan
22:42:42,￥250,￥250,UCgmSF9dx-afQGVb3O7oL8BA,内亜ルラ,ランサーです。xx時代に2つ名ナルガクルガ裸ノーダメしたのが全盛期でした,cyan
22:42:56,￥500,￥500,UCGQRHtwF0qlywyOyTw4--Eg,高橋輝,会長こんばんは。今日、先生から、このまま元気なら一般病棟に戻れるだろうと言われました,springgreen
22:43:02,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,✨上手にスパチャできましたー！！✨,cyan
22:43:13,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,回避成功,cyan
22:43:13,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,スパチャ(・_・?),cyan
22:43:26,￥200,￥200,UCxahQAV3Wqnlx1uWGNv0wmQ,ドラグーンレッドアイズ,昔ガンランス使いの戦争部屋あったな、あれは魔境,cyan
22:43:33,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,高橋ニキ！！,cyan
22:43:35,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,今仕事から解放され、仕事場のネットと電話とFAXが一斉にダメになり自宅の車が追突されました、厄日です,cyan
22:43:35,NT$30.00,￥114,UCLK_-hKE7NqavJ3z8XQVvzg,KUO_YUE_CHENG,会長こんばんは~,cyan
22:43:36,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,スパチャ回避よゆーよ！,cyan
22:43:50,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,はちみつください,cyan
22:43:51,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,スパチャ,cyan
22:44:04,￥200,￥200,UC20wp8z5SlciEV7NGA11etw,くろーみ,回避できた,cyan
22:44:09,￥500,￥500,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,会長のプレイが楽しそうだったのと、ギガノトのブリーディングが上手くいったのでモンハン買うことに決めました。,springgreen
22:44:13,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,つまり無料水色スパチャはスパチャ回避性能が上がったから無料に・・・・,cyan
22:44:14,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,あれ？,cyan
22:44:17,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,高橋ﾆｷ！良かったね！,cyan
22:44:31,$5.00,￥534,UCqp5JHDSVetPSmLj7vLc7-Q,booter,Forgive_me_lord_for_I_have_simped_for_the_first_time_I_just_cant_hold_back_anymore,springgreen
22:44:36,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,あ…,cyan
22:44:56,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ん,cyan
22:44:57,￥200,￥200,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,_,cyan
22:45:06,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,ワールドでスーパーアーマー付きのタックルついたよ！,cyan
22:45:08,￥200,￥200,UC7YqkG8QuxxECa4mULYB67A,RLC,推しとプレイする為にゲーム機購入・・・一揆オンライン・・・うっ頭が！,cyan
22:45:09,$5.00,￥534,UCmwA_UzQs0Vhx7LlPl5DKTg,Evrae_Grace,Nice_Bonk_,springgreen
22:45:18,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,回線は...まぁ...なんとかなるやろ...,springgreen
22:45:30,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,にょ,cyan
22:45:45,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,アケノシルム討伐おめでとうございます。ワイはこれからデザートタイタン討伐してきます,cyan
22:45:45,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,スパチャが自動調合されました！,springgreen
22:45:48,￥370,￥370,UCa2rMSKqp5_apIRNcMQ_uww,Saki_Tutujimori,SC_Heavy_bowgun_難しい,cyan
22:46:13,$5.00,￥534,UCEKwhowBGc75LOSzNRn9lkg,Manu__,nothing_wrong_with_simping_for_Kaichou!,springgreen
22:46:25,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,どぅ,cyan
22:46:49,￥200,￥200,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ【禁酒中】,最近会社の操竜が忙しいで、落ち着いたら参加しますね！,cyan
22:46:55,￥100,￥100,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,blue
22:46:55,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,クーラードリンク,cyan
22:46:55,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
22:46:56,￥100,￥100,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,_,blue
22:46:56,￥120,￥120,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,_,blue
22:46:58,￥100,￥100,UCZ70Q14LhnTxDMxaflHQ76Q,ツナさん,_,blue
22:46:58,￥100,￥100,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,_,blue
22:46:59,￥100,￥100,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,_,blue
22:46:59,￥100,￥100,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,_,blue
22:46:59,￥100,￥100,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,_,blue
22:46:59,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
22:47:00,￥100,￥100,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,_,blue
22:47:00,￥100,￥100,UC38LTR30COLWmLu1rU7b9gA,魚のAI,_,blue
22:47:01,￥100,￥100,UC20wp8z5SlciEV7NGA11etw,くろーみ,_,blue
22:47:01,HK$5.00,￥68,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,blue
22:47:01,￥100,￥100,UCiHHgpuAxNqgfpM0YGzbFJw,ある。,_,blue
22:47:14,￥100,￥100,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,_,blue
22:47:02,￥100,￥100,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,blue
22:47:03,￥100,￥100,UC5mWgjOmjxJd4evhvNu9YVA,うきりり,_,blue
22:47:03,￥120,￥120,UCuPU3_0XIn_qezXWNlpHEog,ユウモトナ,_,blue
22:47:03,￥100,￥100,UCg8gCiqObLxCJCW67jEPBnw,ニンフィア・ハイドリアズ,_,blue
22:47:04,￥100,￥100,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,blue
22:47:04,￥100,￥100,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,_,blue
22:47:04,￥100,￥100,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,_,blue
22:47:05,￥100,￥100,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,_,blue
22:47:05,NT$15.00,￥57,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,_,blue
22:47:05,￥100,￥100,UCCbPGekTUi25nN3e4NFN01A,【紅茶】,_,blue
22:47:06,$1.00,￥106,UClmHi7G2srqRfnBxKfVcdrA,D._女神_Meat_Shield,_,blue
22:47:06,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
22:47:07,NT$15.00,￥57,UCiJAzictBtIOom9RnJKCFjg,Hakua,_,blue
22:47:08,￥100,￥100,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,_,blue
22:47:08,￥100,￥100,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,_,blue
22:47:08,￥100,￥100,UCvbw_Xr_wwv1oppqXfNC4_Q,on_wa_oji,_,blue
22:47:09,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
22:47:09,￥100,￥100,UC0WhmwMtxT08pvNmIXTnlhw,弾猫,_,blue
22:47:10,￥100,￥100,UCpu86037zk0djpS7gDaZRRg,R.オルド,_,blue
22:47:11,€1.00,￥128,UCdNec6heo8hjhgjXWBuZR9g,Voss,_,blue
22:47:11,￥100,￥100,UCW_I1dgbyHiGXw27aQ4JxfA,レデューセ,_,blue
22:47:12,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
22:47:12,￥100,￥100,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,_,blue
22:47:12,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
22:47:13,￥100,￥100,UCxalh9tkrioVG2vEy0U-8rg,ふらな,_,blue
22:47:24,￥100,￥100,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,_,blue
22:47:14,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
22:47:14,￥100,￥100,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,blue
22:47:14,￥100,￥100,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,_,blue
22:47:15,￥100,￥100,UCtwV7gsGvEmdKilUwVYTXIw,Criss_Oliva,_,blue
22:47:15,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
22:47:15,SGD2.00,￥160,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,cyan
22:47:16,￥100,￥100,UCzRCuAa2LxJLitsMC3UPQPA,Puti_ko,_,blue
22:47:16,￥100,￥100,UC4upAQkRtM216Owi9FKtu9Q,のわ,_,blue
22:47:16,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
22:47:17,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
22:47:18,￥100,￥100,UC2SNkhOBHm4iVbUvbFTgscA,ヤマジ3,_,blue
22:47:18,￥100,￥100,UCPFsr7B39iSfkx-7Yi6vvew,トンボが憑いてるREN,_,blue
22:47:18,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
22:47:18,￥100,￥100,UCN_RIn5h3ompn1hOWjIMB1g,ゲボカル,_,blue
22:47:19,￥120,￥120,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,_,blue
22:47:19,HK$5.00,￥68,UCX16x4COYepLdxW2m4E-4LA,KT_Wong,_,blue
22:47:19,￥120,￥120,UCXSAcQIV8Z8jZJTIcUoz1qQ,白熊,_,blue
22:47:19,NT$15.00,￥57,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,_,blue
22:47:20,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
22:47:20,HK$5.00,￥68,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,_,blue
22:47:20,￥100,￥100,UCiHHgpuAxNqgfpM0YGzbFJw,ある。,_,blue
22:47:20,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,今よっ！！,cyan
22:47:21,HK$5.00,￥68,UCEQO_zI3m6Xn-o5HR7d4WQg,Kit_Hung,_,blue
22:47:21,￥100,￥100,UCNw_nsFqVMCxgUIUb3SXxbQ,buta_buta,_,blue
22:47:22,￥1,000,￥1000,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,_,gold
22:47:23,￥100,￥100,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,_,blue
22:47:24,￥100,￥100,UCJkYULgXAA3AZATGJIvsd2A,ひさとぉ,_,blue
22:47:25,￥120,￥120,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,_,blue
22:47:24,￥100,￥100,UCXwG__6y4qOKMbidLdteShQ,コロラドナドヤゾ_Coloradonadoyazo,_,blue
22:47:25,NT$15.00,￥57,UChlzC1WrL7uTl7O2RebOeFg,Liang,_,blue
22:47:27,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
22:47:27,￥100,￥100,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,blue
22:47:29,￥100,￥100,UCZlGPczGS0OKioKg41FvGSQ,アジの開き,_,blue
22:47:29,￥100,￥100,UCBl1yvzHhl1FVnI3cWu2kwA,どくだみハブ茶,_,blue
22:47:29,￥120,￥120,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,_,blue
22:47:29,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
22:47:30,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
22:47:30,￥100,￥100,UCmd2HgbJD7ou2DsNM6SnagQ,jxsd_66Q,_,blue
22:47:31,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
22:47:31,$5.00,￥534,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,Coco,_you're_my_Dragon_Queen!_🐉,springgreen
22:47:31,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
22:47:32,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
22:47:32,￥100,￥100,UCim-GolHQNgGedvpVXq0uIA,elizas,_,blue
22:47:33,NT$15.00,￥57,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,_,blue
22:47:33,HK$5.00,￥68,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,blue
22:47:33,￥100,￥100,UCWcZkbZixY4abjylIuRYvgQ,カリアンリュ,_,blue
22:47:33,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
22:47:34,HK$5.00,￥68,UC16IXFfa_AdJe_6SrvdkorQ,紅月Akatsuki-Amore蒼星,_,blue
22:47:46,￥100,￥100,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,_,blue
22:47:34,￥100,￥100,UCN_RIn5h3ompn1hOWjIMB1g,ゲボカル,_,blue
22:47:35,￥120,￥120,UCa2rMSKqp5_apIRNcMQ_uww,Saki_Tutujimori,_,blue
22:47:35,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
22:47:37,￥100,￥100,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,blue
22:47:38,￥100,￥100,UCPMSFee_JXiY5ONKy4Jr4jw,よん,_,blue
22:47:38,£1.00,￥148,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,_,blue
22:47:38,￥100,￥100,UCg8gCiqObLxCJCW67jEPBnw,ニンフィア・ハイドリアズ,_,blue
22:47:38,￥120,￥120,UCIVCcgLkJCJE6uA2NL50t4Q,deceiver,_,blue
22:47:50,￥100,￥100,UC2SNkhOBHm4iVbUvbFTgscA,ヤマジ3,_,blue
22:47:39,￥100,￥100,UCKkcoSwOHGRT2ehqF8ZgGQw,からす,_,blue
22:47:46,NT$15.00,￥57,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,_,blue
22:47:41,￥100,￥100,UCoY4wMWJGhwVgT1yiTa30gA,冴姫【Saki】,_,blue
22:47:41,￥100,￥100,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,_,blue
22:47:41,￥100,￥100,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,_,blue
22:47:42,￥100,￥100,UCimNVWERyXIydkElumMU7uA,がまてんこ,_,blue
22:47:42,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
22:47:42,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
22:47:44,￥120,￥120,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,_,blue
22:47:44,￥100,￥100,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,_,blue
22:47:44,￥100,￥100,UCXUfSqfYt984MgyF-OI8nWQ,mrkn,_,blue
22:47:45,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
22:47:45,￥2,000,￥2000,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,darkorange
22:47:46,NT$33.00,￥126,UC7zjglex8cKKGcL2e53g82Q,y_u,_,blue
22:47:48,￥100,￥100,UCiHHgpuAxNqgfpM0YGzbFJw,ある。,_,blue
22:47:48,HK$5.00,￥68,UCKPq8ROHSLYblDMIqYPiG2g,Martin,_,blue
22:47:49,￥100,￥100,UCpu86037zk0djpS7gDaZRRg,R.オルド,_,blue
22:47:49,￥100,￥100,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,_,blue
22:47:49,￥1,000,￥1000,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,_,gold
22:47:51,￥100,￥100,UCvBkzmGFdHOqxPYR6tEeNnw,ガス屋,_,blue
22:47:53,￥100,￥100,UCWcZkbZixY4abjylIuRYvgQ,カリアンリュ,_,blue
22:47:56,￥120,￥120,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,_,blue
22:47:57,￥100,￥100,UCC93CqUeT3cQO8pTsbrVuhA,lovegitanes,_,blue
22:47:58,￥200,￥200,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,　　🐟＝＝　🐟＝,cyan
22:47:58,￥100,￥100,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,blue
22:48:01,￥120,￥120,UCXSAcQIV8Z8jZJTIcUoz1qQ,白熊,_,blue
22:48:01,￥100,￥100,UCCqjEsvhxgvEnsudOCYTEsw,モノ,_,blue
22:48:08,DKK100.00,￥1727,UCkDefwXeC7oR4pHwNYbon_w,Stepsister1337,Its_my_birthday!_Can_you_sing_for_me_kaichou?_onegailease（_人･ω･)（_人･ω･)（_人･ω･),gold
22:48:10,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,cyan
22:48:19,￥100,￥100,UCjiD9ofcX2LUpNj-bqMS3xg,Calore,_,blue
22:48:30,￥100,￥100,UCfRVq6sH8vejC3aWg7i5w9w,ノスリ【謹慎中】,_,blue
22:48:54,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,ガチ恋回避性能ならみんなもってるで,cyan
22:49:06,HK$100.00,￥1376,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,🔨,darkorange
22:49:09,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,モンハンコラボかな？,cyan
22:49:44,$50.00,￥5341,UCpSbO7X0fYFIUxBNejFWJ5Q,Divine_Ophis,I_always_enjoy_your_streams._I_hope_you're_doing_well_Kaichou,magenta
22:49:48,￥610,￥610,UCuPU3_0XIn_qezXWNlpHEog,ユウモトナ,緑スパチャは回復薬,springgreen
22:49:50,￥200,￥200,UCPMSFee_JXiY5ONKy4Jr4jw,よん,📯,cyan
22:50:02,￥200,￥200,UC38LTR30COLWmLu1rU7b9gA,魚のAI,ただの接触不良だった代,cyan
22:50:06,￥500,￥500,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),今来たほんへ間に合った！,springgreen
22:50:07,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,ｸﾝｸﾝ(￣∞￣)におう,cyan
