20:56:51,￥1,000,￥1000,UCDIRc-yAbUQ2I5okywX5oKg,毛布を噛んでるヨーキー,景気良くかっ飛ばしちゃって下さい！,gold
22:44:13,￥500,￥500,UCDvpdGSOYJtK8mu94dM2oIw,メリーナイトメディック,スティーブ最初よりは強くなってて良かったよ。あと最近乾燥しやすいから湿度とかに気をつけてね,springgreen
22:44:21,￥5,000,￥5000,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,おつるし！　対ありです。ギリギリの戦いでしたね,magenta
22:44:23,￥35,000,￥35000,UC7G9FuNgSIYtqsvz40hD6Sw,もっつ,るしあの配信見てると楽しそうでいつもスイッチ欲しくなるけど、不思議な事にお金が無い。,red
22:45:04,￥500,￥500,UChHBYmcFQpSbFi4R--KFVhw,みかん,おつるし！楽しそうに遊んでるるしあちゃんがとても可愛かったよ～ナンパする所本当好き,springgreen
22:44:34,￥250,￥250,UCT4SYm7AZU_4wmIq9eulQKw,ちょむ,スティーブ縛り見てて面白かったよん〜,cyan
22:44:41,￥1,000,￥1000,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,おつるしっ♪_スマブラめっちゃ面白いねぇw_スティーブも難しそうだねぇ,gold
22:44:46,￥250,￥250,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,個人的にフラットの方が好きなんですが,cyan
22:44:56,￥500,￥500,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,おつるし～！スマブラ楽しかったね！見ていてとっても笑わせてもらったよ！今日も素敵な時間をありがとう！喉の方、労わってもろて、お大事にね,springgreen
22:45:06,￥200,￥200,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,おつるし,cyan
22:45:24,￥5,000,￥5000,UCWxgkCUpNWaZAZdIhX2CMJQ,【ガイア】【オルテガ】【マッシュ】連勤術士ミュラー,フラット悪くないよねぇ？,magenta
22:45:28,￥610,￥610,UCsk41pUcFaKGvEJmn5yViQw,さいあ,おつるし！少額ですがのど飴代〜。喉お大事にしてください,springgreen
22:45:46,￥500,￥500,UC5fP0hMfOPUEIK_ghdKPK_Q,Natadecoco,おつるし、今日も配信してくれてありがとう。いつも少ないかもですけど、のど飴代です。,springgreen
22:45:47,￥200,￥200,UCe6Wg3WDKKUokQXUf3GILag,とんぬら,もし仮にるしあちゃんがフラットでも愛してるよ～。大好きだよ！,cyan
22:45:57,￥200,￥200,UCnajzydKF7nIS5I-pZg7pcA,みょんブリオちゃん,次は戦いたいですな,cyan
22:45:57,￥500,￥500,UCUdpgMOc9x97zwRuKlPgBYw,Nir4.にら,喉痛めると癖になっちゃうから気をつけてね,springgreen
22:46:00,￥5,000,￥5000,UCdhh64HlrWCyDwXi3g1ViUQ,社畜だワン,声かわいいよ❤️でも喉の炎症は喘息のに繋がるから気をつけてね,magenta
22:46:14,￥610,￥610,UCNtgHggNOvaDtcRp4ASvFYw,俺は悪くねぇ!,フラットは悪くねぇ！,springgreen
22:47:13,￥500,￥500,UCMd6BylGwATdzBzo8xh4TDg,ネリーと灯,喉の調子悪いならキレたらだめだよ　無理しないで,springgreen
22:46:45,￥500,￥500,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,スナイプ無理だったけど、見てるだけでもすごく楽しかったよ♪いつも楽しい配信ありがとう！,springgreen
22:46:53,￥2,000,￥2000,UCHZdtaozP5OM6tVn1HxwaHw,てば,スティーブ難しそうだね。今日も配信楽しかった！るしあのスマブラまたみたい！次も楽しみ！！,darkorange
22:47:19,￥1,000,￥1000,UCkO9w6dIonrKd_1E2UOS13w,むはにたあ,結構叫んでたからヒヤヒヤしてたけど最初より声良くなった気がする。それとも私の耳が慣れたのかな？,gold
22:47:23,￥1,000,￥1000,UCewPwFMzq1hvxk2RbV_JZug,すこか,ボリボリ助かる,gold
22:47:29,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,声？いつも可愛いけど何か？,gold
22:47:32,￥500,￥500,UC77USqdvelrztXjZoJrqPCw,運営BC,声いつもかわいいよ、でもやばっり心配だわ、お大事にね,springgreen
22:47:32,￥500,￥500,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,のど飴代　お大事に…,springgreen
22:47:33,￥250,￥250,UCepplPMF_QmB4NcNBSjv9Zw,キャル,お大事に,cyan
22:48:19,￥500,￥500,UCo4-lMzBkD-p4RCgi_9LXQA,fof,手を口に当てて息を吐いて喉を温めると良いらしいですよ？,springgreen
22:50:03,￥610,￥610,UCZGpkRixoF07ZyYE6cC4Cow,と,るしあさんの声好き,springgreen
22:50:05,￥200,￥200,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,おつるし✨スマブラ初リアタイだったから嬉しかったよ🎶るしあちゃんが楽しそうで良かった(*'ω'*),cyan
22:52:41,￥1,220,￥1220,UCxcu9d5m9j0s9jvhRs0pjGg,ざーよい,ワークマン行ってきてパーカーの３,gold
22:52:41,￥500,￥500,UCXqIATTljea94YhJU3eOmKg,memex,何かガード下で電車が通過するときみたいな音が時々したけど、、喉はミルクティーとか飲んどいて（ガサガサは脂分とがいいらしいと聞く）,springgreen
22:55:34,￥250,￥250,UCEj2M6xtbPYtF7gG3IN0G3g,あーたん,スパチャ読みるしあ大好き,cyan
22:55:44,￥14,000,￥14000,UC7G9FuNgSIYtqsvz40hD6Sw,もっつ,そういえば2週間前に室内用のフィットネスバイク3万で買ったんでした！お金が無いわけだ。解決しました！,red
22:55:47,￥200,￥200,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にしよメイト】,ただいまー！今日も可愛いね！ちゅ！ノドの為にも今の内に親不知も抜いてお休みするのもいいと思うよ？,cyan
22:56:05,￥1,220,￥1220,UCvnjJ73jjfahD_OuEzuXRlg,プキンパン,おつるしー。,gold
22:56:32,￥500,￥500,UCH-pY5CgmTwfA1d3oHQA-ww,茶菓子,ゲーム楽しんでる_るしあちゃん大好きやで,springgreen
22:58:04,HK$50.00,￥688,UCJJYs45SPd_dpmguBc7pkhg,セクシーおねえ,Have_a_good_night!!_kisskisskisss,gold
22:58:32,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,_,cyan
22:58:39,HK$50.00,￥688,UC2dSQFNfYe67cVpiQVRTtvg,黒羽ゆい,るしあと出会って一週間。毎日あなたの生放送で元気になって仕事の疲れが消える。あなたに出会えて、あなたに付いていって幸せ,gold
22:59:03,HRK5.00,￥84,UCDEeckyJmxNOyk1_X313n2g,Domagoj_Bošnjak,_,blue
22:59:59,￥10,000,￥10000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,オルカさんのスイッチ妹オルカに持っていかれちゃった(´;ω;｀)今まで仕事の書類整理しながら配信聴いてたんだけど、終わってからスイッチ開けようと思ったらなくなってて、妹に連絡したら持っていかれてしまった…(´;ω;｀)256GBのメモリも持っていかれちゃったし・・・まぁ～姪っ子とやるんだろうから仕方ないとあきらめてまた買いなおします(´;ω;｀),red
23:00:37,$5.00,￥534,UCIcUYjswyGyzUruy8E0NV0g,ジミーりゅ,お疲れ様でした。一緒に遊びたいけどインターネットに接続できないQuQ,springgreen
23:00:37,￥500,￥500,UCzZjhaE19iG-UAqi7TGKyIQ,あっぱーぱー,ゲーム楽しんでる_るしあ可愛かった‼️_喉お大事にね(_；ω；),springgreen
23:02:04,PHP50.00,￥109,UCqjB12QUmp_0Dy8kO4B63rQ,Ppprox,ママなんでぺったんですか？ｗｗ,cyan
23:02:27,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,るしあちゃんおつるしー！るしあちゃんが楽しそうならよかったし自分もたのしかったよー！,cyan
23:02:10,￥250,￥250,UCc_EAsEp12Gwf9C3vVlj6Rg,Riml,かわいい,cyan
23:08:09,￥5,000,￥5000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,いつもの事なんで…ってか持っていくよ？って警告されてたからしょうがない…でも持って行く時に一言言ってからにしてほしかったなぁ～(;´Д｀)この前スイッチ見に行ったら普通に在庫があったからすぐに帰ると思う。買いなおすのが一番手っ取り早いのでまた買ってきます,magenta
23:09:58,￥2,000,￥2000,UCkO9w6dIonrKd_1E2UOS13w,むはにたあ,家族の話に便乗して。私の兄貴は家族の物を勝手に持って行って勝手に売るというトンデモねぇ野郎なんですね。自宅の自室に安心して物を置けないという無法地帯。優しい兄貴は羨ましいぜ…。,darkorange
23:09:12,￥250,￥250,UCA_eJCMXnRIOPxzxily1EqA,香風智夜薇,赤のアイクラです！対ありでした！,cyan
23:09:30,￥610,￥610,UCWq_xUBODSLPE9k51Sg2O-w,がんも。,お疲れ様でした！ころねさんの配信始まってたので失礼します,springgreen
23:10:53,￥1,220,￥1220,UCx3AqCw-cLEM-AZhe1JUyCg,*ょにち*,おつるし！トロッコ突進してる時凄い楽しそうだったから、俺もスマブラ買って次回はスティーブで参加しよう,gold
23:13:28,￥1,000,￥1000,UCEBxplXv3vlg2g_65uzi8VQ,井下田遼輔,ハロウィン家具作ってあげようか？(´ω｀*),gold
23:13:40,￥200,￥200,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,あくび！？,cyan
23:14:03,NT$30.00,￥114,UCVUVEZkwfniFuT8_8m5iHZg,Nutty_Nutty,_,cyan
23:14:35,￥1,220,￥1220,UCSXaW55gBhvhbmv_UnYdoiw,葉月結兎mk2,かわいい,gold
23:14:49,￥2,000,￥2000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,スティーブ縛りも面白そうだね。るしあちゃんの相手にゾンビだらけになりそうだけど｡,darkorange
23:15:27,￥610,￥610,UCl04GJUc7FvxudEF0xvleBg,ヤマト,今、あくび移りマスター,springgreen
23:17:07,￥610,￥610,UCLM9eJB_bZBhhghPMDsUW1A,夜ト,そろそろ寝ようかな。おつるしぃ,springgreen
23:17:26,￥2,000,￥2000,UC4k3vKe8qHsVvauUECY0wMA,シス兄,今日でメンバー4ヶ月でした！るしあちゃん最近頑張りすぎで体調崩すこと多いから無理しないでね。るしあちゃん大好き,darkorange
23:18:00,￥200,￥200,UCclXla86UhnqQxG2gb0vUqA,瑛,別に声可愛いから気にしてないけれど、るしあちゃんが気にしてるので早く治るようお祈りしてますねｗ,cyan
23:22:37,￥10,000,￥10000,UCkO9w6dIonrKd_1E2UOS13w,むはにたあ,ちょっと明日は見れないから今のうちにトライデント入手と60万人突破を祈願して…。,red
23:24:56,￥5,000,￥5000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,るしあと早く遊びたいから明日の仕事帰りにスイッチ買ってくるねヾ(๑╹ヮ╹๑)ﾉ"今、在庫情報調べたらありそうだったから買えると思う。明日の仕事はるしあと遊ぶこと考えながら頑張る！明日も早いので先に離脱します。最後まで入れなくてごめんね(｡ŏ﹏ŏ)また明日ぁ～(_*¯_³¯*)♡ㄘゅ,magenta
23:26:52,￥500,￥500,UCRd-WhTs8nCgYN3ka2Vvbsg,やくもの,I'm_missing_your_streams_lately_since_I'm_really_busy_with_works._Tomorrow_I_have_to_give_a_big_presentation_so_I'm_going_to_bed_early._おやすみなさい_愛してるよ❤,springgreen
23:27:13,NT$150.00,￥573,UC9YJk33SU_onkaO5wA-rQvw,BUG,_,gold
23:27:30,￥610,￥610,UCXXzs3Uqptr6Z0X7syadzIA,ブルーベリージャムおにぎり,るしあさんのおかげで風邪治りました!ありがとうございます_スマブラ頑張ってください!応援してます,springgreen
23:28:39,HK$38.00,￥523,UCjO8XqpfIWgWfZF39nemT8g,寂しがりの泣き虫-拓人,るし番。この二日なんかyoutubeくんがＳＣ投げれない、上納金遅くなりごめんなさい。大好きなのです！,springgreen
23:29:20,PHP50.00,￥109,UCVqSzw6xteAFFLizDmWr7qw,Kazucchi,Love_Rushia~,cyan
23:29:25,￥1,000,￥1000,UCsZUuy7G_anlMRS2aFbFivw,クロカゲ,_,gold
23:30:56,￥250,￥250,UCEj2M6xtbPYtF7gG3IN0G3g,あーたん,るしあの性格上やるって決めたらやるだろうから明日耐久ずっと付き合おう,cyan
23:30:56,$4.99,￥533,UCXnV6CrFOtanjuuR8dEyUuw,Ulises_Gamez,Greetings_from_Texas🤠._I_love_you_❤️❤️❤️❤️,springgreen
23:31:11,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,ちなみに喉の件、船長と同じ症状ならストレスの可能性も考えられるから船長に病院教えてもらって早めに行くのも良いかも,gold
23:31:59,$20.00,￥2136,UCIcUYjswyGyzUruy8E0NV0g,ジミーりゅ,るしあちゃん～体を気を付けてね。るしあ大好き～,darkorange
23:32:48,NT$300.00,￥1147,UC1T8uk9vn9fCDs-857yGZ5w,野良猫,今日は仕事で配信に遅れてすみません,darkorange
23:33:41,￥1,000,￥1000,UCwehcMus3preIriGoc0lK4A,イタ獅子,Twitterのフォロワーさん40万人突破おめでとう🎉これもるしあちゃんの日々の努力の賜物ですね♪_,gold
23:34:07,￥200,￥200,UC-KZHI8CxOHu-8lOyGZiAfQ,侍プリン,人生初スパチャ！！喉ちゃんと治してね〜しっかり寝るんだよ〜！！,cyan
23:33:55,￥200,￥200,UC5UrO-LymJ4GOlHiWqxQCbg,薄紫すいか,るしあちゃん、好きだよ。,cyan
23:34:01,￥490,￥490,UCNtgHggNOvaDtcRp4ASvFYw,俺は悪くねぇ!,忘れてた昨日の滑り込み詫びスパ,cyan
23:34:19,￥10,000,￥10000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,るしあちゃんはるしあちゃんだから大好きだし一緒にいたいって思うんだよ,red
23:34:40,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,るしあはるしあだよ。自分の思い描く自分を目指せばいい,cyan
23:35:37,￥5,000,￥5000,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,次はもっと上手く忖度できるようになっておきます　　お大事に。,magenta
23:36:25,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,楽しんだもん勝ちって言うからね！,gold
23:36:30,￥1,000,￥1000,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,やったぜ,gold
23:36:32,￥120,￥120,UCM5qJQoi1o7VuKycYQQeaOg,ラルコ,_,blue
23:38:57,￥610,￥610,UCl04GJUc7FvxudEF0xvleBg,ヤマト,るしあにナンパしてますが？,springgreen
23:39:09,￥200,￥200,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,へいそこのお団子がキュートな女の子！ちょっち私とお茶しない？,cyan
23:39:12,￥610,￥610,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス],よう姉ちゃん！おおっと！ちょっとお話しようじゃないか？,springgreen
23:39:18,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,そこの彼女めっちゃ可愛いじゃん！一緒に遊ばない？てかラインやってる？ID交換しない？（初挑戦）,cyan
23:39:42,￥610,￥610,UCcvVdr44RLRMxNVP1medn_g,katsuki,配信間に合わなかったんで、アーカイブを見ます。,springgreen
23:39:44,￥5,000,￥5000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,好きって言うのはるしあちゃんにだけだよ。今日も愛してる,magenta
23:40:10,￥200,￥200,UCGxFz8D9lngTQZ9ENeT2IKQ,にわか山人,千の言葉を紡いででも、百の歌を唄ってでも、ただ一つ伝えたい_この心,cyan
23:40:13,￥610,￥610,UCHSpmIkV5OPgF580tORMgVA,タニシ,るしあちゃんにナンパするね！るしあちゃん！鬼滅の映画見に行こう〜！,springgreen
23:40:53,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,そこの可愛くて可憐なネクロマンサーの少女、僕とデートしないかい？,cyan
23:40:59,￥5,000,￥5000,UC6bL9PPDPzA0QKCN47BTXdQ,潤羽ヴァジラ,ようようそこのお嬢さんぽくと一緒にそこで焼きそばパン食べない？,magenta
23:41:10,￥200,￥200,UCBNz5zsQuOaZcKQ2BkIqXoA,潤羽そららぎ,るしあしか愛せんで、もちろん,cyan
23:41:57,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,今までもこれからも好きって言うのはるしあだけ,gold
23:42:24,￥500,￥500,UChHBYmcFQpSbFi4R--KFVhw,みかん,可愛い野良の子猫ちゃんに地べた這いずってナンパしたことはあります、逃げられましたね。,springgreen
23:42:29,￥250,￥250,UCwlgxPAGIXNpur4JMbD45Pw,。あめみや。あめだみゃ〜,ナンパはるしあにしかした事ないけど逆ナンはされた事ある,cyan
23:42:53,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,Heyそこの彼女！！……あ、あの……サインとか……いいですか……？,gold
23:43:03,￥200,￥200,UCKSGl2vl23BDFo8JUrccpmQ,ゼザ,すまないがこの子は僕の彼女なんで他所にいってくれるかな,cyan
23:44:03,￥1,000,￥1000,UCR2nf8tDpucrAqJFfkx0eAA,増え過ぎたもずく,そこの美人なお姉さん、僕と一緒にトイボクシングしません?😎,gold
23:44:36,￥5,000,￥5000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,突然すいません、あなたのことを好きになっちゃったんですけど…ナンパしてもいいですか…？,magenta
23:46:48,￥1,000,￥1000,UCrD-oP7BkhWhBPSGr3MxM0w,ササラ・クサラ・ポサラ,あいにくと、お団子頭で綺麗な赤い目の女の子がほっとけなくて、ナンパしてる暇なんてないんだ（小心者,gold
23:47:10,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,可愛い女の子にはサーモン刺身を,cyan
23:47:42,￥500,￥500,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,帰宅したー！まだ配信してて安心。るーちゃんにリアルタイムで会えて良かった！ちゅ❤大好きだよヽ(=´▽`=)ノ,springgreen
23:48:01,￥5,000,￥5000,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,そこのお嬢さん落としましたよ,magenta
23:49:04,￥6,100,￥6100,UCoT3HWN7z-lbuMD5lFi7dgw,メルぱぱ,おつるし〜！今日でメンバー1ヶ月になりました！嫁さんの実家の方にいるためリアタイでは見れないためアーカイブで楽しませてもらいます！これからも配信頑張ってください！,magenta
23:49:28,￥200,￥200,UCn4zmN_U76q7MRslxNcCINw,いけべ,今時間ありますか？ちょっと結婚してきませんか？,cyan
23:49:37,$9.99,￥1067,UCzOn-bh_YHPI31cZmvqfK2A,Bionucleargaming,I_hear_chu~,_I_superchat_,gold
23:50:18,￥200,￥200,UCP8BbVQtTLeZT4dA2P5iD5w,ナルおぢ,..┏〇_ﾍﾟｺｯ_..┏〇_ﾍﾟｺｯ,cyan
23:50:47,￥200,￥200,UCDklRs7vED-3Q4p0-U_WsnQ,るしあのミミっきゅ,(♡´͈_౩_`͈_)chu,cyan
23:51:49,￥200,￥200,UCHDmpGCLByWrNhqqrWj5fbQ,TAKADRA_UPRPRC,ちゅーの歌作ってるけど、るしあちゃんのちゅー,cyan
23:52:50,￥610,￥610,UCl04GJUc7FvxudEF0xvleBg,ヤマト,桐生会の方うちのお嬢にありがとうございます！,springgreen
23:53:45,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,寒いからお気をつけて代,cyan
23:54:43,￥250,￥250,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,めぐリズムのマスク、保湿効果あって良いよ～！ちゅ,cyan
23:56:47,￥250,￥250,UCM5qJQoi1o7VuKycYQQeaOg,ラルコ,いつもありがとう,cyan
00:01:13,￥500,￥500,UCjg69hHki5NzvncTRQjl3Cw,メックリンガー上級大将,体調悪くて寝てて今来ました。明日アーカイブ見ます。,springgreen
00:01:45,MX$20.00,￥103,UCKsV3q6YqViCMk1Orquca1w,Daniel_Ramírez,_,cyan
00:02:10,￥610,￥610,UCa4UCrQ5yVY14oKINj201mg,空調脇のぬこ,_,springgreen
00:02:58,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,かわゆすぎる.....あぁ好きすぎる....,cyan
00:03:02,￥5,000,￥5000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,るしあちゃんは電車だったのか…。　ボクはるしあちゃんやふぁんでっどさん達に感謝の気持ちが止まらない気感謝(きかんしゃ)なんだけどね。いつもありがとうございます。終点はまだまだ見えないや。,magenta
00:03:07,￥1,000,￥1000,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,今更ながらtwitterフォロワー400万人おめでと～,gold
00:03:46,￥1,000,￥1000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,Twitterお祝いしてなかった…！4000万人おめでとう！！！,gold
00:04:54,￥1,000,￥1000,UCwhDN4Ak3cPfB0BIgW5wjlQ,オワタオワ,おやすみるーちゃん,gold
00:05:20,A$15.00,￥1243,UCdZ30tC8TNe59YzTTJns0mA,オメガオタク_/_OmegaOtaku【アシュきゅん】,_,gold
00:05:24,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,今日もおつかれさま！Twitter40万人もおめでと！喉には気をつけてね〜💦,cyan
00:05:28,￥610,￥610,UCGvkIy7gZQT8LxGWmDRQrPA,北斗,いつも癒しをありがとう,springgreen
00:05:34,￥5,000,￥5000,UC1cHPybKbZaqAvftOVdM92Q,しろな,今日も長い時間遊んでくれてありがとう,magenta
00:05:51,￥610,￥610,UCUXW9OaMZosri32riZ0PpeQ,01ゲルテナ,読み上げお疲れ様〜_また明日！,springgreen
00:06:09,￥200,￥200,UC77USqdvelrztXjZoJrqPCw,運営BC,おやすみ,cyan
00:06:05,￥300,￥300,UCH-pY5CgmTwfA1d3oHQA-ww,茶菓子,_,cyan
00:06:12,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,おつるし〜,gold
00:06:43,￥200,￥200,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,また明日遊ぼうね～おやすみなさい💤ヾ(☆´3｀)ﾉｼ⌒chu♪,cyan
00:06:53,￥500,￥500,UCNF5dUQOyDgbCuqXbSRq_pg,あいる,おつるしー,springgreen
