20:56:58,SGD10.00,￥801,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,爆発の準備完了！うおおおおおお！,gold
22:30:48,￥610,￥610,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,このファイルは破損しています_再構築して下さい,springgreen
22:33:54,￥208,￥208,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[黒ゴマ味][SSRB][変更不可],(おかしい……俺は雪山でスナイパーライフルを構えていたはず……なのになぜ……急に爆ぜたんだ……!?),cyan
22:33:54,￥500,￥500,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【変更不可】,ならこのチュール代でししくんとろんちゃんの安全を確保しなきゃ,springgreen
22:34:53,￥500,￥500,UCtgWcSSJDYsL3DpXB8qjLig,さんぷん,先にチュール代出します,springgreen
22:35:07,￥370,￥370,UC-sDAdHsYhceN7JvEJglMtw,24時間戦えるとばちゃん,ギャンブルの足しにでもどうぞ(印象操作),cyan
22:35:17,￥200,￥200,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,私の保険金はししくんとろんちゃんのチュール代に…,cyan
22:36:05,￥200,￥200,UCIlatPQITATZc4GR0V_I2HA,サクノ,明日の競馬一口分代,cyan
22:37:08,￥500,￥500,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,ボンバーマンの豆知識。今作の仕様はわからないですが、過去作のオンライン戦では、ｑ爆風が当たっても確率で生き残ることがあります。これはネットワーク遅延による爆風判定のズレがあり、それを解決するためにユーザには「仕様として確率で生き残ることがある」と説明しています。製作陣は頭良いですね。ウホウホ。,springgreen
22:37:29,￥500,￥500,UCkfuwysL37TKP-UjdXXnm7Q,カモ達が怒ってダックス憤怒,ねこちゃんがキーボードに乗って困るときは、キーボードの近くにねこちゃんが入る大きさの箱を置くとそっちに入ってくれるって聞いたことあります。ワザップだったらすいません。,springgreen
22:38:57,￥200,￥200,UCGJ4Xy3yaF7VqIkwCZvjm9Q,いつも心にGG,ｻｲｷﾝｼｼﾛﾝﾉﾊｲｼﾝｦｻｲﾕｳｾﾝﾃﾞﾐﾃﾏｽ！,cyan
22:39:02,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,ししろんがデビューしてからししろんの配信を最優先で見てます！,cyan
22:39:04,￥500,￥500,UCMK40V5dyqz_fo0CgdqEqNg,にぇーあ【SSRB.雪民.座員.ねっ子】,なんか疲れてたのか昼配信寝落ちしてしまった...目覚ましに導火線に着火して投げてもらわなきゃ！順調に生き残って順位上がるのさすしし！常に最優先で見てますね,springgreen
22:39:12,￥610,￥610,UCPogrk_gip_Ej47byHZpgQA,かみゃー,最近ししろんの配信を最優先で見ています,springgreen
22:39:13,￥250,￥250,UCRjF_1lz4DlBRsyNBrvc7iw,SSRBom匠ヘッド,おはようからおやすみまで配信を見つめているぞ,cyan
22:39:20,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],最近ししろんの配信を最優に見てます!このことはラ○ィママには秘密にしてもろて😅,cyan
22:39:34,NT$30.00,￥114,UCW8plqOFz-dt9_GXbmxjEwQ,林伯松_[リンハクショウ]【SSRB】,_,cyan
22:39:26,A$5.00,￥414,UCrzGe-GRaIS2X12s00jH5nw,ベリベリ【変更不可】,hi_honey_~~,springgreen
22:39:32,NT$30.00,￥114,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,いつもししろんの配信を最優先で見てます！,cyan
22:39:44,￥200,￥200,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろセカンドa.k.aししろんの雑巾,見てるぞ👀👀👀,cyan
22:41:34,￥200,￥200,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,ししろんはキムチの辛さなら大丈夫なの？もしかして甘口かい？…………可愛いな？,cyan
22:42:42,￥200,￥200,UCoiUWNZ4s3MI7FWOzHhfU7g,月見で一杯・桜鯛と鰆の刺身筍としらすの炊き込みご飯,基本しっかりと料理してるけど、たまに味噌汁に米ぶっこんで猫まんまにして食べるのが好きな月見で一杯です,cyan
22:43:14,RUB100.00,￥143,UCRl7ZmTmBY0dDNM_fI4Pw1g,mannoroh666_[SSRB],SSRB_emoji_pls,springgreen
22:43:44,￥500,￥500,UCU2LutYeOFYcVdngiVQpJjw,あまき,今日は海外のG1で見事に降戻金0円だったので天皇賞でチュール代GETしてみせますねっ！,springgreen
22:43:59,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,豚キムチは本当に万能で卵と一緒にしてちゃーはんとかにしたり、豚キムチそのものを揚げたりなど沢山の料理に使えます,springgreen
22:44:10,￥610,￥610,UCd9CzhZ79Jhj0X4lDpeb6aQ,テスタロス218,カレーとシチューにチャレンジ中…失敗ばかりですがw,springgreen
