22:00:26,￥50,000,￥50000,UCnDKFxDn_puNFR2MyUuc8Ag,003_Pro_lis,_,red
22:02:10,￥1,000,￥1000,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,こんばんわー,gold
23:38:03,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,会長のイケボに惚れタ,cyan
23:39:10,￥1,000,￥1000,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,🦋🦋🦋🦋🦋,gold
23:42:58,￥250,￥250,UCbfPS_nBjXRNbcmMKbM74VA,のん,水？,cyan
23:43:42,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,伸びしろよかった！,darkorange
23:44:05,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,リベンジ待ってんで,cyan
23:44:24,￥610,￥610,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,会長の歌好き,springgreen
23:50:11,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,_,springgreen
23:50:17,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,大変よろしゅうございました,springgreen
23:50:31,￥500,￥500,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,歌枠ありがとう！やっぱ会長の歌声は最高やで！！,springgreen
23:50:38,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,久々の会長の歌最高だっタ,cyan
23:50:52,￥500,￥500,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,springgreen
23:50:43,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,👏👏👏👏,cyan
23:50:58,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,ほんへ,cyan
23:51:02,￥250,￥250,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,伸びしろ大明神,cyan
23:51:16,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,アンコール！アンコール！,springgreen
23:51:05,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,ほ　　　　ん　　　　へ,cyan
23:51:06,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,ほんへ！,cyan
23:51:12,￥200,￥200,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,ほんへ,cyan
23:51:13,￥200,￥200,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,ほんへほんへ,cyan
23:51:25,￥500,￥500,UC0RWDYjpfz-nDD3rFVv9W6A,赤い月,ほんへ,springgreen
23:51:28,￥200,￥200,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,ほ　ん　へ,cyan
23:51:17,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,ほんへ,cyan
23:51:22,￥200,￥200,UCsXTzSChFZHtjq7HjZv4H4Q,村人,ほ　ん　へ,cyan
23:51:24,HK$10.00,￥137,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,ほ　ん　へ,cyan
23:51:33,￥500,￥500,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,お歌最高でしタ！！ということでほんへ！！,springgreen
23:51:27,￥500,￥500,UC0N_Lh4Yi0BmVcuL1HP6ybg,宮糸百舌_miyaito_mozu,楽しい時間をありがとうございました！,springgreen
23:51:27,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,帰宅中であんまSCできないけど投げる,cyan
23:51:30,￥610,￥610,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,ほんへ,springgreen
23:51:31,HK$10.00,￥137,UCrbsYfqICBrdr-eD7kvxpsw,Johnson_Yau,ほんへ,cyan
23:51:32,￥500,￥500,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,スーパーほんへーテェイムー🌠,springgreen
23:51:44,￥200,￥200,UCQyj-cIN2tI7MDnHI7SVsDA,shinchan,ほんへきた,cyan
23:51:34,￥200,￥200,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,ほんへ？？,cyan
23:51:45,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ほんへ,cyan
23:51:39,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,はんへきちゃあああああああああああああ！！！！！！！,cyan
23:51:42,￥200,￥200,UC7L_2wI_Uj_8EDwZ96ZhERw,kab77・かぶにーなな,ほんへ代,cyan
23:51:43,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,歌よかった。そしてほんへ！,cyan
23:51:46,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,ほんへ,cyan
23:51:49,￥610,￥610,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,ほんへ,springgreen
23:51:51,￥500,￥500,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長、今日もお疲れ様です！会長の歌枠が楽しすぎて、明日仕事なのに餃子とお酒が止まりません！,springgreen
23:51:52,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,鼻ないなっタ,cyan
23:52:01,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,素敵な歌声ありがとう！,cyan
23:52:12,￥200,￥200,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,エコーほんへたすかっタ,cyan
23:52:06,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,歌枠最高❗❗❗,springgreen
23:52:15,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,ほんへへ続く,cyan
23:52:10,￥500,￥500,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,ほんへ,springgreen
23:52:25,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,伸びしろほんへテイム,cyan
23:52:18,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,ほ:^)ん:^)へ:^),cyan
23:52:20,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,ほんへ,cyan
23:52:20,￥200,￥200,UCwb190-5DhwLrc-qZwgyuug,ふわとろたまご,歌枠最高！　ありがとう！！,cyan
23:52:33,￥250,￥250,UCcu8MaqopjtJI0SXtn-ml0g,_ぱたごん,伸びしろしかない歌枠ありがとう！,cyan
23:52:34,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,伸びしろの宝石箱やー♪,cyan
23:52:36,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,大変素晴らしかっtaです！,cyan
23:52:37,￥500,￥500,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,伸びしろしか感じなかっTA！,springgreen
23:52:40,￥250,￥250,UChjXxhUicSSuqpJ1wv1dyVA,たーくん,伸びしろでし夕ね,cyan
23:52:47,￥610,￥610,UC3IGKp7C900W0rFS9CwujPw,ドドドド〜ン,ほ★ん★へ,springgreen
23:52:50,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,のびしろほんへ​:^),cyan
23:52:52,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,ハナナシ２Dもかわいい,cyan
23:53:07,￥500,￥500,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,💯,springgreen
23:53:07,￥200,￥200,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,会長の歌すこ,cyan
23:53:12,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,hihihihi,cyan
23:53:31,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,伸びたよ,springgreen
23:53:25,￥370,￥370,UCSoIZG_vlfpyWk-rzaB8xRA,筍,のびしろほんへ代,cyan
23:53:28,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,I_need_rap!!!I_need_rap!!!,cyan
23:53:30,￥610,￥610,UC3e01TieUgfL31sHV2DlsDw,ヒゲチョウ,スパチャreadingでスパチャが増える謎,springgreen
23:53:40,￥200,￥200,UCyui9AYq9uePhgeqfvAjKmA,ノア,ほんへきちゃ,cyan
23:53:40,€5.00,￥642,UCdNec6heo8hjhgjXWBuZR9g,Voss,i_charged_my_phone_today,springgreen
23:54:03,￥500,￥500,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,いい,springgreen
23:54:20,￥200,￥200,UCOrngjWarw3YcULsNHglTWw,hihill,_,cyan
23:54:08,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,は☆ら☆へ☆,cyan
23:54:23,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,のびしろお歌＆ほんへ助かります,cyan
23:54:34,￥200,￥200,UCINz7lN6umbyBbFH5lK7SoA,seeda,Liveの期待が激上がりの歌枠でしタ,cyan
23:54:34,￥250,￥250,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,会長のお歌が脳に決まるんじゃぁ,cyan
23:54:37,￥200,￥200,UC5NjwPK_GcIRbIuzdKNJu9g,むかご,かなゴリ？,cyan
23:54:38,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,_,springgreen
23:54:47,￥2,000,￥2000,UCVwkesMJryq2H-RN2njVMmA,Trash,_,darkorange
23:54:45,￥200,￥200,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,ローソン20軒回ってホロチョコようやく見つけタのに会長出なくてPAIN.....,cyan
23:54:54,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,Thank_you,_Kaichou_-_2nd_fes_let's_go!,cyan
23:54:56,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,会長の歌は成長を感じてエモくなる,cyan
23:55:02,￥200,￥200,UCz2YmZur5cYE87MUckqEHjg,Rockabyeを求めるしゃんご,Rockabyeが聞けなくても会長の楽しい歌が聞けタので今日は気持ちよく寝られそうです。,cyan
23:55:03,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,失礼しますが、,cyan
23:55:12,$20.00,￥2136,UC7a9nsty1qw1tud3boMgnjQ,Keaton_Long,Thank_you_for_working_hard_to_make_us_smile,_Coco,darkorange
23:55:11,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,springgreen
23:55:12,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
23:55:16,￥500,￥500,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,最後の２曲しか聞けなかっタけど、久々に会長の生歌が聴けて良かっタ！！,springgreen
23:55:17,￥500,￥500,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,ジブリなら「紅の豚」「となりのトトロ」もぜひぜひ,springgreen
23:55:38,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,お疲れさまでしタ,cyan
23:55:48,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,いつメンが流しタスパチャ！あなタは覚えていますか！,cyan
23:55:47,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,お歌助かる。おやすみなさい。,cyan
23:56:18,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,じゃあおれはジブリの「ぽんぽこ」。いっつでもおっまえは～♪,springgreen
23:56:35,￥200,￥200,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,ほら君たち頭おかしいって言われてんぞ,cyan
23:56:37,￥500,￥500,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,スーパーチャットティム,springgreen
23:56:26,￥10,000,￥10000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,歌枠パンフ、会場限定タオル、会場限定Ｔシャツ、会場限定ＣＤ、ショッピングバック、ペンライトホルダー、ペンライト（虹7色ver）、ココ色ペンライト、会長キーホルダー、会長アクリルスタンド(16cm)、会長ボトル、会長ぬいぐるみ、代紋パーカー、ガチ恋パーカー、あさココスマホスタンド、カードケースクダサイ,red
23:56:27,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,仕事中ですが…会長、お疲れ様です～ヽ(゜▽、゜)ノ,cyan
23:56:42,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,あー真夏のジャンボリー！！！,cyan
23:56:35,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,ワイは正常です,cyan
23:56:55,￥1,000,￥1000,UCvY1pyovm-zVlfk1AWAsCzg,たかっち【LOVEホロライブ】,会長の歌は元気もらえます。ありがとうございます。,gold
23:57:06,￥1,220,￥1220,UC8dGUaX5vVd3hEXFYdEE5WA,とうふとうふ,600円からのスパチャできるようになりましタ！素晴らしいお歌ありがとう！,gold
23:57:35,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,飲み物のんで🍺,cyan
23:57:44,￥610,￥610,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,暖房つけてないから8°の室温の中会長へのお手紙書いてタ,springgreen
23:58:03,￥500,￥500,UCu0ULjWaeFzhP1IK1ffuN8w,斑模様の玉葱,草,springgreen
23:58:04,￥500,￥500,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫Re11,ホロチョコ、会長でなかっタけど、4期生がそろってるの出たから満足,springgreen
23:58:06,￥500,￥500,UCUtHW_2Uc6D1YahVJpBt3eg,オ・モチュングス,やはり会長は伸び代の擬人化,springgreen
23:58:31,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,new_song_was_lit,_sing_it_again_next_time_,springgreen
23:58:33,￥250,￥250,UCZmAZkZNyO_RQGz3J2p66eg,しあん,記念日までｽﾊﾟﾁｬ控えます☆,cyan
23:58:38,￥250,￥250,UCcu8MaqopjtJI0SXtn-ml0g,_ぱたごん,会長に年賀状出してきましタ,cyan
23:58:53,￥500,￥500,UCuGbbMt4k1BTM7HJHEk79fw,ネラノ,会長今日もラルク歌ってくれて助かります！,springgreen
23:58:43,￥200,￥200,UCD6XkfPg5ucdvXS1KIO1jiA,ビーフジャーキー,久しぶりの歌枠最高でしタ！おやすみなさい💤,cyan
23:59:09,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,打てない文字が多すぎるんだけどYoutube君の悪さ？,springgreen
23:59:10,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長のthis_is_loveが素晴らしかっタです！いつかkiss&cryも歌って欲しいです！,cyan
23:59:13,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,で、Rockabyeは？,cyan
23:59:18,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,伸びしろの擬人化？,cyan
00:00:08,￥100,￥100,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,blue
23:59:27,￥200,￥200,UCai5NO0rUWxlybwFEpRCU4w,じょうは,会長のお歌枠,cyan
23:59:45,￥1,000,￥1000,UCNAb6NDmdLiaUs3jnClE9vA,ラーメン貴族やまだ,天下一品代です。,gold
23:59:57,￥200,￥200,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ,GLAYはN〇Kのど自慢予選で歌っta位好きです！会長のGLAY楽しみにしてます,cyan
23:59:59,￥500,￥500,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,へい会長！昨日も観てたよ！,springgreen
00:00:20,￥200,￥200,UCtqhq6VyE1ZW2DKbABAmSfg,退屈な人間,コメ〜欄〜ねえ_背景が青く染められタなら_あぁ,cyan
00:00:18,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,いつものパスタもお願いします。,cyan
00:00:21,￥200,￥200,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,お風呂入ってたらYAGOO（８５）万人いってる！おめでとう🎉,cyan
00:00:22,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,会長お歌かわいい、日付変りガチこうどん代,cyan
00:00:22,￥500,￥500,UCdwUfdZk1x0Y9R_zQTDErIA,カラメル本田,今まで仕事だったからアーカイブで楽しみます！アーカイブ残るよね…？,springgreen
00:00:25,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,cyan
00:00:30,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,Hi_COCO_会長to英会話挨拶してみた🎵,springgreen
00:00:43,￥500,￥500,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,springgreen
00:00:56,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,会長のマンションの外で警護してる桐生会ニキたち寒い中お疲れさまです。これでコーヒーでも買って温まってください（ガセ）,springgreen
00:01:09,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
00:00:59,￥1,000,￥1000,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,gold
00:01:02,￥500,￥500,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,YAGOO万人おめでとうございます！2Dも3Dもかわいいな会長は！歌も伸びてるし伸びしろまだまだあるね～ほんへも伸びしろ！登録者も伸びしろ...？みかじ絵から逃げ続けてるので...お納めください。あっそういえば、抱き枕型おpマウスパッドまだできませんか？後、長文諦めてるみんな、抜け穴見つけて頑張れ！,springgreen
00:01:18,￥2,000,￥2000,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,darkorange
00:01:33,￥500,￥500,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,説明しよう！GLAYは寒い地域の出身なので、冬の歌にスゴ味があるの,springgreen
00:01:34,￥5,000,￥5000,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,magenta
00:01:45,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,COCO_Jスタンプ追加ONEGAI,cyan
00:01:48,￥850,￥850,UC9u9Onn6yZSj1tov0NPafVA,まーしー,あらためて85万人おめでとうございますー,springgreen
00:01:45,￥9,999,￥9999,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,年賀状出せない・・みかじめ料です,magenta
00:01:48,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,会長、85万人おめでとうー,cyan
00:01:54,￥250,￥250,UChjXxhUicSSuqpJ1wv1dyVA,たーくん,neo_universeカッコよすぎタ,cyan
00:01:54,￥250,￥250,UCaT4PGvWSSkmLh3dc0w4bPg,かず〜やん,会長の歌うリンクが聴きたい！,cyan
00:02:06,￥10,000,￥10000,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,red
00:02:20,￥610,￥610,UCttpSMHbHkWegh3zFW1fThA,ネコペン,生活費,springgreen
00:02:40,￥10,001,￥10001,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,昨日も1円落としてませんか？,red
00:02:32,￥500,￥500,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,あー年賀状作らなきゃー,springgreen
00:02:45,￥250,￥250,UCHArOqeRPsp5YyfBNb_4_2g,AttilaAttilaヨモギすいか今日もかわいい!!FAQを叫ぶガチ恋,ガチ恋です(_˘ω˘_),cyan
00:02:47,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,会長、年賀状出しタよー,cyan
00:02:55,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こいつおまわりさんです,cyan
00:03:28,￥500,￥500,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,虹はおかしくないやろ？,springgreen
00:03:30,￥250,￥250,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,久しぶりのスパチャ,cyan
00:03:34,$5.00,￥534,UCzRVP9CEM8VNZXQY06pzlmQ,iamflip_plays_games!,(using_DeepL_translation)_今月最後のSC。来週のコンサートに向けて出費しに行きます,springgreen
00:03:39,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,会長たんぽぽスパチャの説明してください,cyan
00:03:47,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
00:04:03,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後70日の、夜泣き赤ちゃん,_,blue
00:04:17,￥500,￥500,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,明日までに年賀みかじ絵終わらさな,springgreen
00:04:17,￥200,￥200,UC_P0vK0UHFzyAUTBBsNHFew,石像係モ愛,会長サムネにイラスト使ってくれてありがとう！とっても嬉しかっタです！もうこれはガチコ（文字足りない）,cyan
00:05:01,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,85万おめでとう！年賀状まだ作業中。GLAYは北海道の函館（はこだて）出身です。,cyan
00:04:57,￥200,￥200,UCFMwPLizS54vSreSDuXs_HA,石川ごえもんIshikawa_Goemon,_,cyan
00:05:14,￥500,￥500,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,今日はペアリング付けてます？,springgreen
00:05:18,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,解説ドラゴン,cyan
00:05:24,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,コンビニで年賀状印刷しタらちょっと画質が荒れてしまいましタ。ごめんなさい💦,cyan
00:05:32,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,脳が溶けるトどうなる？知らんのか？財布の紐が緩む。,cyan
00:05:33,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,いつメンはもう脳が溶けてんで,cyan
00:05:59,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
00:06:02,NT$150.00,￥573,UCwSyJyoEEfiAd4mpQNESN6Q,B_olshevik,今日の保護料,gold
00:06:21,￥100,￥100,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,_,blue
00:06:25,￥200,￥200,UCww53oOrkQLxAt_uaM14K1A,YO師蛇,会長の歌声すき！ライブ楽しみ！！,cyan
00:06:27,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
00:06:37,￥200,￥200,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,会長歌枠お疲れ様です。私は現在仕事中なのであまり顔を出せませんでしタので、ほんへだけでも。,cyan
00:06:58,￥200,￥200,UCoTe4gmuhVrZZwgPBBlvMGg,ゾンビ西田,電波悪くてスパチャ送れない,cyan
00:07:07,￥500,￥500,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,会長の歌枠後3日くらいは歌枠の幻聴が聞こえて助かってます🎵,springgreen
00:07:16,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,会長、眠剤きめて限界なのでおやすみなさい。会長も今日は暖かくして寝てくださいね,cyan
00:07:37,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,保護料はみかじめ料の意味,cyan
00:07:50,HK$10.00,￥137,UCGvpAxQPun0QanE01DYFezQ,フェリックス,いつメンの脳から,cyan
00:07:54,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,脳は溶かすもの、財布は投げるもの,cyan
00:08:17,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,室温5度デ、タヒル！医者に注意サレタデ！アタオカ道民ヨリ！！,cyan
00:08:30,PHP50.00,￥109,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],ほんへ滑り込みセーフ,cyan
00:08:56,￥500,￥500,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,保護料どうぞ。,springgreen
00:08:56,￥500,￥500,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,上限回復祝い_:^),springgreen
00:09:01,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,保護料です💦,cyan
00:09:05,￥1,000,￥1000,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),_,gold
00:09:15,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,まだ脳はとけてない​:^),cyan
00:09:16,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,保護料デス。歌強化週間ってことは明日も歌ある？,cyan
00:09:19,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,保護料,cyan
00:09:27,￥500,￥500,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,会長、1周年記念は期待しててください。,springgreen
00:09:33,￥500,￥500,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,クリスマス・・仕事・・うっ・・,springgreen
00:09:48,￥500,￥500,UCsXTzSChFZHtjq7HjZv4H4Q,村人,保護料,springgreen
00:09:43,￥610,￥610,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,今外−12度だけど財布の中程は寒くないですよ,springgreen
00:09:53,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,北海道はMurder_Murder_Snow_,cyan
00:09:56,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,保護料,cyan
00:10:04,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,一体何個の虹がかかるのかな,cyan
00:10:19,￥610,￥610,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,保護料です,springgreen
00:10:21,￥200,￥200,UCvvhJ8_9ezGfcAaUJBKWhcQ,やじまる,会長、歌枠ありがとうございました。,cyan
00:10:22,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ほんへなら長文を書かねば。こんばんは、ココ会長今日も素敵な歌声をありがとうございます。聞く者の心を柔らかく包むような、優しくも力強い歌を堪能させてくださり、感謝の言葉もございません。本当に素晴らしいひとときでございました。今週はこんな素敵な歌枠がたくさんあるのですよね。嬉しいなあ。寒い日が続きますが、どうぞお大事になさってください。もっといろんな歌声が聞きたい、もっといろんな会長が見たい、すてはんです。ココ会長、今日も愛してます！今日の長文225,darkorange
00:10:39,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,会長のおてて保護料。カイロでも買ってね,springgreen
00:10:31,￥250,￥250,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,お歌_助かる,cyan
00:10:37,￥200,￥200,UCEK4jZn12yK1C4FWdFPQgtQ,滝ざわ,年賀状出してきましタ,cyan
00:10:37,￥10,000,￥10000,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,メッセージが流れないのよー,red
00:10:39,￥200,￥200,UCCo15K156ov8Q8_KG8lfOGQ,Gomadare_Alpha,漁師チキンスープビッググラスチュングス,cyan
00:10:42,￥250,￥250,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,1周年の天気は、🌈が咲くでしょう,cyan
00:10:43,NT$30.00,￥114,UCCsB5jcpNDHj4xwfsyvdSPg,You-Cheng,Have.a.nice.day,cyan
00:11:02,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,お、お金ないから少しですが保護料です……,cyan
00:10:54,£5.00,￥741,UCydCZ9HbM9TbvXwsoI8rSdQ,Neno_Nutprayoon,寒いところはいいな　タイは永遠夏です。,springgreen
