20:59:00,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,新衣装お披露目おめでとう,springgreen
21:17:36,￥500,￥500,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,トレンド1位おめでとう！,springgreen
21:17:34,￥500,￥500,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,2.0素敵やん・・！,springgreen
21:17:40,￥1,000,￥1000,UCBT_SSBdKPxARdQYQjv1y9A,tamakimos,まずは2.0記念をひとつまみ・・・超かわいい,gold
21:17:41,￥490,￥490,UCg2S0rwsCcJIoapnOoOcRmA,X拳銃,最高！,cyan
21:18:05,￥200,￥200,UC28r2lWmxIn5nC8b2nfxqtA,ゴルバチョフ,11万人視聴者居ても95％は男なのか・・・,cyan
21:18:10,￥500,￥500,UCnl9rQNWBru7r_XWIEJUmkA,untitled,おめでとう代,springgreen
21:18:11,￥610,￥610,UCzHiVHaEvpgilvePhHyyAaw,夕張ちゃんは動かない,お祝い,springgreen
21:18:12,￥610,￥610,UCem8aI9u_V7Vasn6olckkBw,頭巾ツキ,普段言わないけど船長はかわいい,springgreen
21:19:35,€2.00,￥257,UCianSUZ8z17aeAd4enyQU9Q,Johan,マリン船長_you_are_FIRE🔥!_センシュアル大きなチュングスLMAO!!,cyan
21:18:18,￥500,￥500,UCKIm3GP_ZZemn4dDUD8PXYw,宝鐘海賊団お詫び係灰羽の猫,船長可愛い！！！,springgreen
21:18:25,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,上からくるぞ気をつけろ！,cyan
21:18:26,HK$10.00,￥137,UCEyn7g9iW7n3lmnisAN_pHg,BlackBlack_Cat,Senchou_kawaii!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!,cyan
21:18:37,￥500,￥500,UCq0EbncpUh51FcsLFMJhrLA,いざな,ケフカ降臨,springgreen
21:18:27,￥500,￥500,UCBbgGuLDhenTLXexWatJHFQ,宝鐘一味レイファ,上からマリン！,springgreen
21:18:29,￥610,￥610,UCoxnkoBYCWl4w5hg_yK2FtQ,銀八雲,船長可愛いよ！！,springgreen
21:18:34,￥500,￥500,UCC1SXH9t-_6hT68vc-Gye9g,秋翠,_,springgreen
21:18:38,NT$750.00,￥2869,UCMyIoyBVzO1fjgyuZQY711w,Lordrain-ろうどれん,新衣裝最高~~~!!!!,magenta
21:18:43,￥500,￥500,UCvo-6iNsVZfkVuV3iEc-rrA,三毛髭,もう発射した,springgreen
21:18:46,￥610,￥610,UC5COOuTtfDEhyJzCVUZD8Hw,こぺんはーげん,この時点でかわいい,springgreen
21:18:48,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,もうかわいい,springgreen
21:18:49,PLN5.00,￥141,UC_qze5aZilbjD4jiWtmB-7g,TheA7KillER,_,blue
21:18:50,￥10,000,￥10000,UCNuE1ZQxip6YGWu4CjF400g,蛮吉,最高なんだワ！！！,red
21:18:52,£5.00,￥741,UCqtiBFN6CGwmiOdGN1jYg9Q,guy_good,Fancy_senchou!,springgreen
21:19:00,￥500,￥500,UCAk3RivChPU-JvojcYchfrg,シバタリアノスIII世,ロングの髪の毛かわいい！！！！！,springgreen
21:19:00,￥1,000,￥1000,UCq_TwfUxdhCBhsKb2ll5mAg,アシュファルト硬め,新衣装おめでとうございます！船長は可愛いから可愛い服がにあう！ちゃんと見ればきついなんて言えるわけないです！,gold
21:19:15,￥500,￥500,UC5-l4rkysFf3nuja3Yt4WOA,ファイ,船長、新衣装おめでとー！,springgreen
21:19:03,￥610,￥610,UCC3Kh3ibUugWycVsI7HJvyw,のあるんMk.2,セクシーかわいい！,springgreen
21:19:12,￥490,￥490,UCtDvrhDYSWiTHEngcUwQgDg,やさぐれた田中太郎,上から船長！可愛い！！,cyan
21:19:16,$10.00,￥1068,UCK2VPX11f5Pe5A0F4BTzrUw,CHESSNUTYOGURT,Yes,gold
21:19:18,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
21:19:24,￥120,￥120,UCt8xoj0fIm-oKMDnlZjSPxA,親知らずを抜かれたガチャポン,_,blue
21:19:30,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,ドリル４ぬほど好き,springgreen
21:19:33,￥500,￥500,UCAk3RivChPU-JvojcYchfrg,シバタリアノスIII世,スカートの影まで動くの！？やっっば！！！！,springgreen
21:19:33,NT$75.00,￥286,UC1QNl3e-xHveKdHPCfLoE7Q,ジュンロウ,_,springgreen
21:19:40,￥610,￥610,UC4uiHSFrzkYmauBMy9SSJpQ,オノノノクス,…ふぅ,springgreen
21:20:03,￥1,220,￥1220,UCxPR63zWBpHkAw6JxVYb4eg,water_saju,船長新衣装おめでとうございます,gold
21:20:04,￥1,220,￥1220,UCc83Lky4zMe5LSCK2Q5hWoA,ここなつき,かわいい泣いた,gold
21:20:07,￥500,￥500,UC2JkyHvEy6zPcoYbnq3z9bg,tekito,かわいくてすき,springgreen
21:20:13,￥10,000,￥10000,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,赤×黒ありがとう！_超解釈一致！,red
21:20:18,￥250,￥250,UCsXQiCB1gdBRw-Kx0dRbHZQ,変態の集いのよっさん,きっ…かわいいいいい！！,cyan
21:20:22,￥250,￥250,UCvDJdXbQ7c61jklcA_eLuvA,まふゆ,もうかわいい,cyan
21:20:43,SGD4.00,￥320,UCG68NFZw1lHe9INhG4ZygBA,Delete_Foss,NICE,cyan
21:20:39,￥500,￥500,UClaTpIGtGJ2rfIZHjKFrG5Q,サイちゃん,懐中電灯で遅刻回避できるなんて初めて知った・・・,springgreen
21:20:40,￥500,￥500,UCQZ5aQYf1XvqXKtzEAkVkTQ,Loup_Garouるぅがるぅ,不覚にも激しく惚れてしまった,springgreen
21:20:43,￥500,￥500,UCAYsSbn_U-Zou5UuQQewg_w,如月十六夜,素晴らしい脚です　衣装もイイ,springgreen
21:20:48,￥500,￥500,UC3XuLd1zTNhQYtGAWHtG07w,琉珂國士,かわいい　かわいい,springgreen
21:20:51,￥1,500,￥1500,UClUS272kmGi2mzCQfT_yurg,ぽき汰,looooooooooooooooooooooooooooooooooooooooooooove!!!!!,gold
21:20:56,￥200,￥200,UCET28sfeu2cYXKo6wDwJ_Qw,MAになったルイナ,かわいいいいいいいい！！！！！,cyan
21:20:58,￥500,￥500,UC3tmFD-spwkwc8hFD-7EV1w,ゆきぞの,え！かわいい！もうかわいいですよ船長！,springgreen
21:21:06,￥200,￥200,UCZBpXWmYIwjPpHzA_aSKJhg,りんく,懐中電灯(時計)良い,cyan
21:21:11,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,船長新衣装かわいい！かわいい！,cyan
21:21:19,PEN5.00,￥146,UCiG8a1Rx9pin-3HGAaiddnQ,黒銀ホスエ,STEP_ON_ME_PLS_,springgreen
21:21:19,￥200,￥200,UCIZWFEWX9Ke0D_aCOwkPA_Q,乂饕餮,船長カワイイ🎉,cyan
21:21:32,￥500,￥500,UCAk3RivChPU-JvojcYchfrg,シバタリアノスIII世,首元リボンかわいい,springgreen
21:21:34,￥610,￥610,UClh9GjrkVfouKLfMfaWCA7g,1食分のファイバーチャージカラナクシ,すき,springgreen
21:21:45,￥500,￥500,UCt3veP-7nou_Z65pFq9-OTQ,ESSENCE,あぁーこれはもう出航しますわ！,springgreen
21:21:56,￥500,￥500,UC5OaV7geg0ziuQnmjREJEqw,オカダハルミ,可愛いの塊,springgreen
21:21:49,￥200,￥200,UCKlh9QPal3JjJ6aJI4PPHLQ,モナー平田,船長！無粋なツッコミですが、懐中電灯つどは時間はわからないと思います！！,cyan
21:21:55,￥1,000,￥1000,UCjJZTWcT9TeRpo_VaLbweGw,アリア,船長新衣装おめでとうございます！めちゃ可愛い！！！(>_<),gold
21:21:57,￥2,000,￥2000,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,シゴト終わらない……アーカイブを楽しみにしておきます(泣),darkorange
21:22:01,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,新衣装かわいいんだワ！船長かわいい！これからこの衣装たくさん使ってほしい！,cyan
21:22:02,￥500,￥500,UCR1cmiioneVnNCs8Mtzr8CQ,モーリーmorley,船長、かわいいーーー！！,springgreen
21:22:04,￥120,￥120,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
21:22:13,€5.00,￥642,UCGavvjiCg4Nzmk-rmNZl6qg,Ledin_Baldia,_,springgreen
21:22:20,￥1,000,￥1000,UCy8CoN39NWF5ubsz2_tPGMw,デルルル,新衣装めっちゃ可愛い！！おめでとう！,gold
21:22:20,￥200,￥200,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,スゥゥゥゥゥゥ…,cyan
21:22:23,A$5.00,￥414,UCKZajbQbYqs4rPrI9hxNgfg,Anzu_Bralor,Goth_loli_Senchou!!!!!_OMG!!!!!_❤_❤_❤_,springgreen
21:22:26,￥500,￥500,UCEsxcWftIu1WLNNnnCeIuDA,なおるひ,かわいい,springgreen
21:22:36,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,新衣装かわいい❤️,gold
21:22:50,￥2,000,￥2000,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,新衣装おめでとうございます！,darkorange
21:22:39,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,かわいい!綺麗!,cyan
21:22:40,￥200,￥200,UCVyKpHjTIELF59u54CctbiA,yutaro_s,_,cyan
21:22:44,￥500,￥500,UCxT4lFSIaFzRiz942SAIDkA,lg28,カワイイ！！,springgreen
21:22:46,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,Twitterトレンド入りおめでとうございます！,springgreen
21:22:48,NT$150.00,￥573,UCf6-gfZ10hswKTaWF630EFQ,Albert_Lo,船長新衣装おめでとうございます！,gold
21:23:17,NT$15.00,￥57,UCY_lfgGdak-mVrGHjZj3Hnw,汐町子,_,blue
21:22:57,￥500,￥500,UCLLvFnAid-r3fGdxGJPkvzQ,羅ー遊,かわいいよ‼,springgreen
21:23:12,￥10,000,￥10000,UCOVP6AnQzgqU_wBWK8VMD4w,やなぎやmi,新衣装、最高に可愛いいいいいいいいいいい,red
21:22:59,￥1,000,￥1000,UCRhyTGDouokkySYFO0LzVJQ,おぺれぇたぁ,最高にかわいい！一生ついていきます！！！,gold
21:23:02,￥1,220,￥1220,UCcOZSwWNSssopc5a787734A,もりんちゅ,船長ゴスロリ可愛すぎてヤバい！,gold
21:23:03,￥1,000,￥1000,UCmiLQ6v4uPDmoH0gTN5_viQ,いぬしろわんわわん,かわいいいいいいいいいいいい,gold
21:23:20,￥200,￥200,UC1Bdij54M5zYJSHzKDNlESg,つまようじ隆介,ぱっつんかわいい,cyan
21:23:12,￥10,000,￥10000,UCwdJLrFh6xsNwY49eneelSQ,平成ガメラを布教したいツンコマソ,キッッッッッッツ(訳：新衣装おめでとうございます。ワシ旧衣装もすこなんでこれからも着てね・・・・）,red
21:23:14,￥1,000,￥1000,UCLiGrHwh6eihRWhwIb5gxWQ,驟雨雨氷,うーん、ゴスロリは正義！,gold
21:23:23,￥500,￥500,UC2fhxufBxk4v1cS6g7XUnRw,かんぼつうなぎ,_,springgreen
21:23:16,￥2,000,￥2000,UCwpyD10T5U2khNFKrjUD48Q,おぷてゐ,船長可愛い────！！,darkorange
21:23:17,￥610,￥610,UC5m1-GO5M6oa15CCKcQd1KA,じゃっど,新衣装記念,springgreen
21:23:19,￥1,000,￥1000,UCVl21PwtK9ZkX40NI1clXaw,田中陽平,195点…,gold
21:23:20,€5.55,￥713,UCNQTn2Ts-gmTVH9qnRYM_EA,Claag,nice_dress,springgreen
21:23:26,￥1,000,￥1000,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,ゴスロリマリンかわえええええええええええええええええええええええええええ！！！！！！！！,gold
21:23:26,￥5,000,￥5000,UCqZ1OsjHO6zeqtc5QgNUqUA,めんどい,美少女だ！！,magenta
21:23:26,￥500,￥500,UCE1ZBww4aJ1d-lCMxMPepEQ,るたろー,可愛い,springgreen
21:23:35,￥500,￥500,UCbx0Keoo-wc-Jld0i2-AR_g,るーと96,かわいい,springgreen
21:23:35,￥200,￥200,UCtwIPuWygKNCeQaW-kko78w,にゃんぱす,せんちょー！かわいいよーー！！,cyan
21:23:37,￥10,000,￥10000,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,新衣装！！！おめでとうございます代！！！！！かわいい！きっつくない！！！！懐中時計！！！！！！,red
21:23:27,￥610,￥610,UCsZOsGFBTNBmakoFKkUS7qw,レイ宝鐘海賊団宴担当,マジで滅茶苦茶可愛すぎるじゃねぇか！！！キツさを置き去りにした…？いやマジで船長可愛すぎる結婚して…,springgreen
21:23:28,￥1,000,￥1000,UC1u_QQKRO7-ApM5Eu6aVlhA,ホロにじ大好きかいリンゴ,可愛すぎる,gold
21:23:30,￥10,000,￥10000,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,めちゃめちゃかうぃいいいいい！！もう言葉に出来ないくらい感動してます！！！船長可愛い！船長最高！ずっと愛してきて良かった！これからも愛していきます！！！！本当に新衣装おめでとうございます！！！！！,red
21:23:30,￥610,￥610,UCXpAiVnkhVAdgGOiUm0Ikyw,みけねこ,新衣装も世界一可愛いよ！,springgreen
21:23:31,￥500,￥500,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,かわいい！！！すこ,springgreen
21:23:44,￥200,￥200,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,かわいい！,cyan
21:23:46,￥1,000,￥1000,UCJ2PYtTnh7qlY2wWWXgLvOA,文々。郵便,やったー、船長かわいい～,gold
21:23:43,￥101,￥101,UC634M5Y3ciiDcN20YNGacKA,レイリスコーポ,_,blue
21:23:33,￥610,￥610,UCdnxk2i4GrltAxdf5kyt13g,・カナリア,かわいい,springgreen
21:23:33,￥10,000,￥10000,UCYSpDHCxLBWyKGcb8OwQPnw,海鮮おこげ,最高に似合ってますかわいい！,red
21:23:34,￥500,￥500,UCQcnZ1W6g_ZL2p8z95-OGug,αふぃ,さいこう！かわいい！100点満点！！！,springgreen
21:23:48,￥500,￥500,UClMY4CLntSpQh-BAJwknhEg,Ryota_Nakagawa,かわいい,springgreen
21:23:43,￥200,￥200,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,つよそう,cyan
21:24:04,￥500,￥500,UC21t34dJ6_MLwnGA4HKWGSw,おまる座の猛獣使いアカネ,可愛い……だと！？,springgreen
21:23:45,￥500,￥500,UCD6fvwhLoRRKSJXMXw4OxAA,Toy,かわいい,springgreen
21:23:37,￥5,000,￥5000,UCWb7FtS6rMZoA6uLls04GDg,スライム・スマイル,きっ…つくない！！かわいい！！,magenta
21:23:47,￥1,000,￥1000,UC7EdbkygPNqMFj9tQy2KzhA,Nケソエ,かわいいいいい,gold
21:23:38,￥500,￥500,UCf4EIBLfS9QDNrB0qla12yA,さんタク【ワぽる】,【短歌】潮香る　風の流れに　なびかれて　微笑むあなたに　心奪われ/かわいいよ船長！！！新しい衣装最高！！一生ついていくという気持ちをもう一度確認させてもらいました（尊死）,springgreen
21:23:38,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,世界で一番かわいいです,cyan
21:23:49,￥200,￥200,UC-1SsMkr5do99UokRb7Jp9A,ラティ,めっちゃかわいいやん！,cyan
21:23:39,￥610,￥610,UC4Jyq0xYFb2Cp8cBbelkvMA,タツ吉☆_z,やだ、可愛いわよ船長！！,springgreen
21:23:40,￥500,￥500,UC6pyqq0917j7xR3TEcBIpZQ,赤人/akahito,かわいいが過ぎる,springgreen
21:23:49,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,しんじゃう！かわいい！すき！愛してる！,springgreen
21:23:40,$1.99,￥212,UCcCyzv_vnETGUb8k_jov-PA,Meatyman53,I_love_the_new_outfit!,cyan
21:23:41,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,かわいい、これじゃきっつって言えないじゃん,cyan
21:24:02,￥500,￥500,UCwm4ZpAgjFnmoOTSw1i5Miw,ハコべら,きつく無いぞkawaii_ぞ船長ぉ！！！！,springgreen
21:23:43,￥1,220,￥1220,UCoy4iToU_bF3_pIgQZ5pRhQ,ある,初スパです！,gold
21:23:45,￥5,000,￥5000,UCTs2hozwdNJRDW3PYT-C03A,タラオ,新衣装素晴らしい,magenta
21:23:45,R$5.00,￥94,UCw5DOAkBXh9x8UDbM9Yf1LA,fictionalist,可愛いだよ,springgreen
21:23:45,￥500,￥500,UCytJo4i4lGpEiaROGcmUIpg,サンジュ,新衣装だぁ！かわいい&セクシー,springgreen
21:23:53,￥20,000,￥20000,UCd33v582aCaMSv13OepoPuQ,はばねろ,私は船長の事を世界一かわいいと思っていましたがどうやらそれは間違いだったようです。完璧なデザイン、究極の可愛さ、最高です！これはもはや世界を超えています！限界突破です！もはや宇宙一と言っても過言ではありません！というかもう限界なので叫ばせて下さい！マリン船長の可愛さは宇宙一ぃぃぃぃぃぃぃぃ!!!!!!最高に可愛いぞぉぉぉぉぉぉぉぉ!!!!!!愛してるぅぅぅぅぅぅぅぅ!!!!!!,red
21:23:54,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,すげーめっちゃええやん、流石船長！,springgreen
21:23:47,￥1,000,￥1000,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,かわいいいいいい,gold
21:23:47,￥1,000,￥1000,UCy8rUP8ERz-SAxm4gEsVa4w,シャチクT,_,gold
21:23:49,￥610,￥610,UCs7WRFjzB2PQwdMGZzl-Frg,いちにー,かわいい,springgreen
21:23:49,￥500,￥500,UCqYS2qVEWB79sjdCMqmu5kg,ソフラン,良き,springgreen
21:23:49,￥610,￥610,UCNYs2H2_841tRduWeptjM6Q,おすし,かわいい,springgreen
21:23:50,NT$150.00,￥573,UCno2E21SlbwgfZcjUTIPXJw,ジュンカイ,nice!,gold
21:23:51,NT$1,500.00,￥5739,UCLkyGQdXnahGqXWIP49qPCQ,mizutani,かわいい！！,red
21:23:53,￥610,￥610,UCjlcd6xCnaciof7dyDe8Pqw,ゆず,船長可愛い！これで残業頑張れる！,springgreen
21:24:08,￥1,000,￥1000,UCLOuDtGiBXoCaIah7Nq3g8g,こるしか,ゴスロリ船長可愛いやん！,gold
21:24:09,￥500,￥500,UCcvlsajjb2uLDaDjlHYsIug,健,かわいい！,springgreen
21:24:34,￥1,000,￥1000,UClnD0Ax3jszle5g47btyXQw,いからいす,かわいい！！！,gold
21:24:09,￥500,￥500,UC-KUxCbGYSrPRPNBS0HFarA,紫ジャガイモ,新衣装めっちゃかわいいです！！,springgreen
21:23:57,￥610,￥610,UCuVoydABFJVj2YttjJC7PeQ,じぇきぇ,船長かわいいいいいいい,springgreen
21:23:57,￥500,￥500,UCyeRe8_cIWTgwB_5a5WGreg,だいだい,可愛すぎるぅぅぅぅぅぅぅぅ！！！！！！！,springgreen
21:23:58,￥250,￥250,UCW6n7zKwtqZlBd-re-E0wKQ,ヌマ猫_vtuber好き,かわいいいいいいい,cyan
21:24:11,￥2,000,￥2000,UCviQllCFjArUSMINooHjpqA,東海咲家【トウカイサクヤ】,可愛い！！！！,darkorange
21:23:58,￥1,000,￥1000,UCFW5jMr5yDd4hYIEgiFHp5Q,ほろ酔いらいぶビターラッテ,めちゃくちゃかわいいいいいい!!!!!!!,gold
21:23:58,￥10,000,￥10000,UCgBbRdvkZP1NiaRn0Z6L1WQ,やにゃにゃ,ぎょえぴええええええええええええ！？！？？！？！？！？！！かわいいいいいいいい！！！！！！！！！！！！,red
21:23:58,￥10,000,￥10000,UCa1SqqUN9275dvUIjmkFR5Q,エッタ,可愛い！！！！船長すきだああああああああああ,red
21:23:58,￥1,000,￥1000,UC3tmFD-spwkwc8hFD-7EV1w,ゆきぞの,このかわいい子は誰ですかー！！！おめでとうございます船長ーー！！！,gold
21:24:09,￥500,￥500,UCsOPEML18VebLP46YFgGuDw,とうふ,_,springgreen
21:24:28,HK$10.00,￥137,UCl48Jp_mctVHzfaXOzed1yg,JIMMY,12歲…………,cyan
21:23:59,￥2,000,￥2000,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,新衣装おめでとう！！！！かわいいいいい！！！！！,darkorange
21:23:59,￥500,￥500,UCWh9nhSArzyBzrPGx9HohHw,サポートベクターマシン,金,springgreen
21:23:59,￥1,000,￥1000,UC4M_WimYvQN7jfxRKfRHVrQ,残ったコーン,船長かわいい,gold
21:23:59,￥610,￥610,UC-UpJ2XdFwPVNQn32GobOkQ,厄介ヲタクおじ,可愛い❤️,springgreen
21:24:11,￥500,￥500,UCdshtveC9joFDASetcwjtQA,べあれっさー,かわいい,springgreen
21:24:00,HK$25.00,￥344,UCZhHBZd6OYqEyWrdYOco1Aw,二刀,かわいい,springgreen
21:24:00,￥500,￥500,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,ふむ、かわいい,springgreen
21:24:41,￥2,000,￥2000,UCu5Mf7YLcIDn2xwwGJz7Y0w,S_T,最高だーーー！！！マリン船長大好き！！！マリンしか勝たん！！！,darkorange
21:24:10,￥10,000,￥10000,UCzXL9rX-KMkut9xCUCJUxig,宝鐘海賊団船倉清掃員ケール,かわいいいいいいいいい！！！！！！素敵！最高！！！ぱっつんかあいい！！！,red
21:24:00,￥500,￥500,UCEDJTbzz_xGUBBMH6OyFNKQ,SketchB,マリン船長の新衣装可愛いブヒィィィィィィィィ！！！,springgreen
21:24:00,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,若い…,cyan
21:24:16,￥500,￥500,UC91lMRxw0gLIk0RIAQy7Jhw,ARL_[SU],きっカワイイ！,springgreen
21:24:01,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,はい、可愛い！！,springgreen
21:24:01,￥610,￥610,UCFHUWhHgVAclI5-q0lN5joA,はぐれてないしメタルでもない,ゴスロリ船長が可愛くないわけがない,springgreen
21:24:02,￥10,000,￥10000,UCv2Siwm81qY1Ld1VAnRBrIQ,ファルーカ,最高です,red
21:24:03,￥1,000,￥1000,UCq0EbncpUh51FcsLFMJhrLA,いざな,悪役婦人感かわいい,gold
21:24:03,￥2,440,￥2440,UCcvVdr44RLRMxNVP1medn_g,katsuki,船長可愛い！！,darkorange
21:24:05,$5.00,￥534,UCTt38nnjdqYPSOgBJ89zN-w,K._Kon,_,springgreen
21:24:17,SGD20.00,￥1603,UCDWgJ-1MFzPS5UHgAyfPwzw,Sheila_Monica,Congratulation_for_the_new_outfit!_I_love_you_marine,darkorange
21:24:20,￥500,￥500,UClv5CwyxEhSfNZm5FqnZpsQ,柴犬ムギ,想像以上にかわいすぎて昇天しかけました,springgreen
21:24:18,￥500,￥500,UCcNse-muqRvFOIwubO4hBtA,シオ,かわいいい！！！！,springgreen
21:24:07,$10.00,￥1068,UCrSgWJjsQnNb43GM_Ip6H-w,Miku_Hime,Marine_you_are_so_cute!!!,gold
21:24:08,￥250,￥250,UCMxX7K0WoFnTYstUeXNje2w,ノナン,_,cyan
21:24:18,￥500,￥500,UCe_dC8XQiAF-_Fy_iWo9ufg,アビシ,かわいい！,springgreen
21:24:08,￥610,￥610,UCw_7OqKpXEuo71rHoa0ra7w,ほいだふる,すごく似合っててかわいい！！,springgreen
21:24:08,￥1,000,￥1000,UC0OzJnur1CrGgwpUw8AFpVQ,ミーム,むっちゃかわいいです！！,gold
21:24:08,￥500,￥500,UCEu4rajIX1tt_eQd1kQtxuQ,Kuo,かわいいよ船長！,springgreen
21:24:25,￥500,￥500,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,かわいいし怖いしきっつ,springgreen
21:24:10,￥500,￥500,UCQ5awAxXNUpfc-TmbAtGDxQ,ギブミクレ,これは清楚だ,springgreen
21:24:10,NT$75.00,￥286,UCigREbe4PqBZmRLIk9m9-xQ,Seira,marry_me...,springgreen
21:24:10,￥500,￥500,UC-_auDEdOR0T_TmI0QrZL1Q,チョコゴロ寝,かわいいが過ぎますよ船長！！,springgreen
21:24:31,￥500,￥500,UChCoVbHukS5TwbH5xEEMdHg,せんたく,_,springgreen
21:24:26,￥500,￥500,UCSddaQ4V_Q2i_aVOp_yUHcQ,PAP_宝鐘海賊団観測員,なんだよきっつの素振り練習してきたのにカワイイじゃん,springgreen
21:24:13,￥250,￥250,UCI3Xi8A3ZaPHx1wKtyQEiKA,ソライロ,かわいい！,cyan
21:24:13,￥2,440,￥2440,UCCHhl4frsno85M86n8Q35cw,imuka23,世界一可愛いよ！！！！,darkorange
21:24:27,￥200,￥200,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,ナイス前髪ぱっつん,cyan
21:24:30,￥500,￥500,UCoQ9obMwZ21sPyYtldpIYUg,倉岡大介,エクスタシー代,springgreen
21:24:14,￥1,000,￥1000,UCtf2_2nNDvBRRw0M17aMFjQ,初瀬川雅,最高にかわいい,gold
21:24:15,￥2,000,￥2000,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,新衣装かわいいいい！！Live2D2.0もかわいいい！！,darkorange
21:24:15,￥500,￥500,UCi-P1AtwPVFR774U8Ha7_9g,かもっち,新衣装さいこうやん！,springgreen
21:24:15,￥2,440,￥2440,UCtDvrhDYSWiTHEngcUwQgDg,やさぐれた田中太郎,船長可愛いよ！セクシー！,darkorange
21:24:16,￥500,￥500,UCyTt6mxWqpnmNOKCUPh10tg,朝霧湊,かわいいいいいいいいいいいい,springgreen
21:24:16,￥500,￥500,UCM4QOpfy-UqaBKQnv0cM78g,Loda,新衣装おめでとうございます。とってもかわいいです！,springgreen
21:24:25,￥2,000,￥2000,UCrVt4Cir1Yz2gv_S6zSsiOQ,たぐここり,悔しい！でも可愛いいいいいいいいいいい！！！！,darkorange
21:24:16,￥500,￥500,UC32QDMNT03kKLzqWPERrHmw,ぬま,かわいい・・・すき・・・,springgreen
21:24:16,￥500,￥500,UCsjStoBrb45IwAHkAyR_dKw,れにくる。,がわいい！！,springgreen
21:24:27,￥100,￥100,UCSTXBf-Dp3_DcDytIRigzkw,ななた,_,blue
21:24:17,￥370,￥370,UC_N1nmAHc39zTHggja7EEog,アルファメロン,_,cyan
21:24:32,NT$75.00,￥286,UChg5R8Llb8zRLgLI-4hSkkA,Jack_Joy,KAWAII_!!!!!!,springgreen
21:24:18,￥500,￥500,UCWmrQfvEP_akXiy2GAsRrtA,ひか,船長、最高やで,springgreen
21:24:18,￥500,￥500,UCYK0QL9lVf6NP7-3GU2_FKw,kubonishi,きっ、、つくない！かわいい！,springgreen
21:24:19,￥500,￥500,UCyjf4Aq7ZZUAGuOtTYjuHzQ,せいんとおじさん,眼帯！眼帯は！？,springgreen
21:24:19,￥500,￥500,UCJQHRY29GJPofBTJSCbUrJQ,剣桂,船長、無茶苦茶かわいいです!!!!!!!!!!!!!!!!!!!!,springgreen
21:24:30,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,かわいい！！,springgreen
21:24:20,NT$150.00,￥573,UCAeGz1L4f3r9G-k4xSqAiDA,ゴォーク,かわいい!_新衣装おめでとう!,gold
21:24:20,￥500,￥500,UCluaDzekvzZZ8lGsW4Kkawg,Yukarin_129,めがっさ可愛い!!,springgreen
21:24:20,￥500,￥500,UCVPlJOafgtd9-EPaOqkwBxA,kikka,かわいい,springgreen
