19:02:51,￥10,000,￥10000,UCJARLdqyfN-kIiPfdZZuZHg,ぼうりょくうさぎ,日髙のり子さんの“すこだワ”ゲスト出演おめでとうございます！放送が楽しみです✨船長いつもワクワクさせてくれてありがとう、一味冥利に尽きます。これからもずっと推していきます！！　bunny動画はループ再生すると頭がおかしくなる,red
19:29:39,￥10,000,￥10000,UCVqYAWN4A4pN52Dg5EHRH5Q,リルシュ,船長の東方配信めっちゃ好きなので体験版もやってくれて嬉しいんだ,red
21:18:05,￥120,￥120,UCVtFVvu1eqrQZvUQA6JNzhA,黄昏の金色【こんじき】計画,_,blue
21:18:11,￥500,￥500,UC2m41Gpwn087HrQBos11u_w,カラクウ2,120万人おめでとうございます！,springgreen
21:18:20,￥12,000,￥12000,UCgNXZgavQsgqwkN99LIs03g,エドもんどスケベ,１２０万人登録おめでとうございます！この勢いでどんどん一味を増やしていきましょう！,red
21:18:41,NT$150.00,￥573,UC7BmK5p0h0yXLkQGliyO61g,Hoper-0416,120万人おめでとうございます!!,gold
21:18:47,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,新しい弾幕も慣れるの早くてお上手でした！どすこいムーンのネーミングセンス好き。120万人おめでとうございます,gold
21:18:54,￥500,￥500,UCLh5bJL7pLC0ANcJ6r9SXIA,じぶ,120万人おめでとう！,springgreen
21:19:19,￥500,￥500,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,おめでとうございます！㊗🎉,springgreen
21:19:21,￥250,￥250,UCxZeZ2NpZtjPYDniLzEQxEw,hiro_hiro,120万人、おめでとうございます♪,cyan
21:19:29,￥1,200,￥1200,UC0CPq0X5mAvajSG-hbiLVDw,Ezo,120万人おめでとうございます！東方めっちゃ楽しそうに遊んでるの見てるだけでも楽しくなります,gold
21:19:54,￥500,￥500,UCkTKCRqFSkGsuaG2SVcpwIA,手の眼,120マンおめでとなす！！,springgreen
21:19:57,￥2,000,￥2000,UCmvWR_xqWoO82mXtLweoL1Q,名和ゴリさん,120万人おめでと～,darkorange
21:20:16,￥500,￥500,UCSgvxEFUdEkGNBnKfFnOBbQ,一味ノ船医,１２０万人おめでとうございます！！！,springgreen
21:20:20,￥500,￥500,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,120万人おめでとうございます！130万の時にはぜひ凸待ちをば,springgreen
21:20:21,￥500,￥500,UC_JD47Yyzs5rDKvIsNdJG0Q,ばれっと,120万人おめでとう！いつもありがとう！！！,springgreen
21:20:27,NT$75.00,￥286,UCIq3nQ7MHTtd9XxobjmHqDg,Hong_Thomas,_,springgreen
21:20:37,￥1,000,￥1000,UCVCN5Yjizklbg8c3p9q1uRg,t-thanaティターナ,東方新作配信めっちゃ楽しかった,gold
21:20:52,￥10,000,￥10000,UCw6vLRZa4vDHpQWiDVQX9Uw,ベルゼルガ,120万記念パピコ,red
21:20:56,￥500,￥500,UCydinLSs7cOTRVfXvqo4nyw,アカシア,今日も楽しい配信ありがとうございます！120万人もおめでとう！！🎉,springgreen
21:21:12,HK$25.00,￥344,UCGbq0OTTDZ3KHVCcPkOph0g,三期生大好きのS,120万人おめでとう！,springgreen
21:21:26,￥200,￥200,UCkYfPjgj4JNFuh7W4j9y6vw,斎藤猛,１２０万おめでとおおお,cyan
21:21:30,￥12,000,￥12000,UCZsBeV-y0qWiPG_oPgJhNHA,齊藤涼太,120万人おめでとうございます！！！船長の配信見れば見るほど船長の事が好きになってきてます…船長しか勝たん！これからもずっと応援します！,red
21:22:05,NT$1,500.00,￥5739,UCF3GxbJ-N1ED-zBQz5z_tNg,ニットパンツ,マリン船長様、Ahoy~私は毎日夜9時まで残業の海外社畜です、仕事を終わった時、マリン船長の配信見ては幸せを感じています、ありがとう、いつも楽しく配信をやってくださいｐ.ｓ今日は私の誕生日なので、俺の女になってください、,red
21:22:05,￥1,200,￥1200,UCctvBcK1cP476kxuo3EoHww,18筋_R,新作をプレイする船長可愛いかったです！120万人めでたい！！,gold
21:22:06,NT$1,500.00,￥5739,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,すこだワ日高のり子さんゲスト出演、チャンネル登録120万おめでとうございます！楽しい航海いつもありがとうございます！これからもずっと応援します！マリン船長のこと好きすぎぃ！,red
21:22:17,￥200,￥200,UCLxYC7JuGCqx9oont0Oz94A,蒼音タヤ,モンハン買うので、マリン船長がやる所見れるかもしれないの楽しみなんだワ,cyan
21:22:45,￥1,000,￥1000,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,120万おめでとうございます！！,gold
21:23:11,HK$50.00,￥688,UCpMxnuhR18GeZF5o_3sp85w,Matt_C,120万人おめでとうございます！Congratulations!!,gold
21:23:13,HK$50.00,￥688,UC4aivMaOGxtTRxLq8NkXxGw,RedCrimsonScarlet,120万人おめでとうございます！虹龍洞製品版楽しみにしています！,gold
21:24:00,￥10,000,￥10000,UCpok9b5uxcsZD2OnEwPlevA,張り子の虎,お疲れ様でしたー！ローグライク要素有るなら初心者も時間掛ければクリアできそうで興味出てきた！東方デビューしてみようかなぁ…。120万人おめでとう！勢い止まらないですねぇ！モンハンも気になるし、土日のお泊りも、ラジオの大物ゲストも楽しみすぎてもう船長から目が離せない！(個人的にはラジオに投稿したマリラップいつか聴けるかなと期待してます）これからもガンガン推していきます！船長しか勝たん！,red
21:24:33,￥1,000,￥1000,UCrs6wh8ncP3e8W91802R82A,栗原武次郎,に,gold
21:25:20,HK$25.00,￥344,UCcGl0xPQur6sb1hhIa8KOYg,Kai_Kason,120万おめでとう,springgreen
21:25:10,￥250,￥250,UCp2dFAIf0Zv08gPYWWMGe-A,AGEHA,船長のこと好き好き好き好き好き好き好き好き好き好き好き好き好き好悔しいけどガチ恋勢になっちゃいました,cyan
21:25:15,￥398,￥398,UCdaZohu8Du4Go5MBGFkKPRA,裸眼のJ,咲夜さんをどうか嫌いにならないで代,cyan
21:25:45,￥100,￥100,UCEYf3I20MLBbOKVHFohkG_g,ベリル,_,blue
21:25:49,￥1,000,￥1000,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,マカロン代,gold
21:25:55,￥200,￥200,UCdjg2wH26HNDhJwV087OUfw,opt,船長の東方枠大好きです。あと先ほど出たDead_Cellsって放送厳しいですか？すごく見たいです。,cyan
21:26:29,￥500,￥500,UCkk51n_OEi4j_jwOfql1oqQ,YAGOObot,マカロン代です！これでボクと船長は・・・,springgreen
21:26:47,￥1,000,￥1000,UC_j4Yk18DFlsfbMVEdPV28A,じゅげむじゅげむ,船長120万人おめでとう！虹龍洞も完成が楽しみですね!マカロンホントに買ってくれて嬉しいんだ,gold
21:27:01,￥2,440,￥2440,UCx0qiy6a2jDa7AQXiPrNYLw,もてないはーれむ,登録者120万人おめでとうございます。_私ごとなのですが昨日伊豆の方へ行ってきました。車で行ってきたのですが片道268キロの道のりでしたが行ったかいがありました。楽しかったのでまた行きたいと思います。次は泊まりで,darkorange
21:27:41,NT$75.00,￥286,UCa5MDOFnu_Lax69oZfQzcJA,きたのくっま,120万人おめでとう～,springgreen
21:27:49,$100.00,￥10683,UCmgspuyuMrb30BeLukkgoBg,Overseas_Muscular_Guy_Saiaka,I_am_a_Silver_ducky_now._This_is_my_first_red_SC._You_are_my_favorite_Senchou!_I_wish_I_had_good_communication_skills_like_you._Please_keep_doing_your_best!_It_makes_me_try_my_best_too_>//////<,red
21:28:59,￥5,000,￥5000,UCZs0stZYCSwrEo4cpTSAh6g,緑眼,お誕生日おめでとうございます_(._.)_,magenta
21:29:00,￥10,000,￥10000,UCVGFBgfAzeNca3O1XNYnN7w,u_u,登録者120万おめでとうございます！この調子なら年内200万も射程圏内な勢い。しゅごい。これからも応援させていただきます！,red
21:31:41,NT$520.00,￥1989,UCC691FmV-6FFadPcJnEjxDw,江ノ內尾,120万人突破おめでとうございます,darkorange
21:38:29,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,くしゃみ助かる,cyan
21:38:31,￥255,￥255,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,くしゃみ助かる,cyan
21:38:33,￥200,￥200,UCBKFHoNchnG0iM0Y5YAj4Vg,トラジ_宝鐘華撃団モギリ,く,cyan
21:38:35,￥200,￥200,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,くしゃみたすかる,cyan
21:38:41,￥500,￥500,UC9-XDzaURVP-phOhHn9kU9A,あんらき,く助,springgreen
21:38:44,￥500,￥500,UCMvY7D0FC2kwR7tQxSEPW6w,RNK_nochi,くしゃみたすかる,springgreen
21:39:12,NT$30.00,￥114,UCm4MBWtruF6H10t5wfVrFrA,イン,くしゃみ助かる,cyan
21:38:49,￥500,￥500,UC2m41Gpwn087HrQBos11u_w,カラクウ2,くしゃみ助かる,springgreen
21:38:52,￥200,￥200,UC8zimnVXHzTtp3TbR7Hr1Ig,レイちゃルッチぁ,くしゃたす！,cyan
21:39:04,NT$75.00,￥286,UCIq3nQ7MHTtd9XxobjmHqDg,Hong_Thomas,_,springgreen
21:39:01,￥500,￥500,UCBT_SSBdKPxARdQYQjv1y9A,tamakimos,くしゃみ助かる。製品版来たらアイテム縛りクリアとかも見たいですね！,springgreen
21:39:18,PHP69.00,￥151,UC-PdbAWn2VLKC6cfkbwzSTg,Never_Gonna_Give_You_Up,Im_sexy_Bruuuuuuuuuh!_Ara_Ara,cyan
21:39:53,￥500,￥500,UC8DNHnE4ilIgC8k760HCppw,うそだん!!,いま来たら終わってた(´・ω・｀),springgreen
21:39:41,NT$1,500.00,￥5739,UChddepQ2qdaU4PyoBRS5RAQ,Anais,120万人おめでとうございます。台湾兄貴です、初SCをお受け取ってください。明日誕生日に投げようと思ってみこ先輩とコラボするらしいので今日にします。日本で4年間仕事していましたが、二年前色々があって帰国しなきゃいけない状況になり、それ以来仕事が全然うまくいかず、終わったなと思って、去年8月からあるきっかけに船長の配信を見初めて、段々元気が出てきた。仕事も徐々に良くなってきた、本当に感謝しきれない気持ちです。長文になってごめんなさい。,red
21:40:00,￥500,￥500,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,長いくしゃみの歴史のなかで一番かわいいくしゃみをありがとう,springgreen
21:41:03,￥200,￥200,UCDSyNXJiNRfBDTP8W66pulQ,蜩太郎,船長〜〜〜！！楽しかったです！,cyan
21:41:29,NT$30.00,￥114,UCnkylq2GH0bW0rq0rLphmKg,瓏琬麟,こんばんは_マリン船長,cyan
21:42:26,￥200,￥200,UCkk51n_OEi4j_jwOfql1oqQ,YAGOObot,エリカのおはようダンスお願いします！,cyan
21:48:46,NT$1,500.00,￥5739,UCmxToIiBmRKj40mNp1Rd7Lw,FUFU_TONY,１２０万人登録おめでとう！何度も言っていますが、もう一度言います、私は船長が大好きです,red
21:49:27,￥200,￥200,UCBKFHoNchnG0iM0Y5YAj4Vg,トラジ_宝鐘華撃団モギリ,アイコン変えてしまったのでごめんな代,cyan
21:50:59,￥30,000,￥30000,UClLFEA9jgKQFn_AxmFg2Evw,sugar_light,Ahoy!マリン船長!120万人おめでとうございます！一味としてとても嬉しいです！私事で恐縮ですが昨日、出張先で携わっていた仕事が検査を通って無事終わることが出来ました！!去年の5月から始まって約10か月、思い返せば初めての出張で不安な中,ふとYouTubeでパスパルテゥー切抜動画で船長に出会えた事が私にとっての分岐点かもしれません.マリン船長を推せば推すほどに私の中でかけがえのない存在となっております!とても頑張り屋さんで可愛くて優しくて一味想いなマリン船長が大好きです‼!いつも楽しく素敵な時間をありがとうございます!これからも全力で推して参りますので覚悟してください,red
21:51:53,￥200,￥200,UCFWb8yeijWpYqJWSROfbDlw,バナナミルク,まさかの日高さんと皆口さん間違えちゃってにわかすぎごめんなさい代,cyan
21:52:44,NT$75.00,￥286,UCDNdTSaEJ_gz7Zi3JKFNgdQ,煉華,120万人おめでとうございます！,springgreen
21:54:05,￥250,￥250,UCOn7eBDWZh5gznN5PVI4j7w,どんぱっち,東方の、この感動をお絵描きにて…,cyan
21:54:07,￥1,000,￥1000,UCM3BZWhiugMOe9_zibhSJHg,モグmg,今来ました１２０万人おめでとうございます！,gold
21:54:59,￥1,200,￥1200,UCZlMZR8bGlyI7P9l-1WpaGw,ドットコミ,人生初スパチャを船長に捧げます。120万人おめでとうございます！！,gold
21:56:50,$5.00,￥534,UCvecUGRlvvYFrGeOUyn-Afg,マクスイミリアナーア,one_lemon_has_vitamin_C_as_much_as_one_lemon_has,springgreen
21:56:55,NT$30.00,￥114,UCO-VmjkgWqSBPe2vBFlnOkw,スペシャルウィーク,peko!!peko!!,cyan
21:59:11,NT$75.00,￥286,UCeqkauW63UyOOLRVlqrb6ww,桃宮朱夏,東方非想天則が大好き❤️,springgreen
21:59:12,￥100,￥100,UClOgCBs7jCVHdmHBwePeqzw,西村優,_,blue
21:59:56,NT$100.00,￥382,UCMnfmsumYo9jIcS1ehLCZlw,おちゃめ機能毎日5回聞くるい,_,springgreen
22:01:32,￥12,000,￥12000,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,120万人おめでとうございます！このまま突っ走っていきましょう！そしてくしゃみと今日のキャップ音代をここに…。前回の音最高でした！！切り抜いて無限に聞いてます！！！いつの日かASMRをされる時にもいただけると助かります…。,red
22:04:06,NT$170.00,￥650,UChHCNzcpaxPeyEOXQdStQzg,kai_huang,おめでとうございます、チャンネル登録者数は120万人に達しました！船長は私に朝発情させる音声目覚まし時計を教えてもらえますか？,springgreen
22:05:09,￥200,￥200,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,120万人おめでとうございます！これからもずっと推してくでい！,cyan
22:05:59,￥200,￥200,UCTHfoy782VMaTR7euI8Kj1Q,ハマグリモアイ,120万人おめでとうございます！,cyan
22:06:15,￥200,￥200,UCie0APTdzJm0S6lCX0E2bNQ,えむさみな_eMsa_mi-na,120万人おめでとうございます！,cyan
22:06:20,￥500,￥500,UCpXEjrsnAkAUJbE4JZRf3-w,キオナ,いつも見てます！隠れファンです！120万人おめおめw,springgreen
22:06:43,￥500,￥500,UCbCVXKqOxPBVcfGsbfuwNIQ,てんてこてこてい,船長120万人おめでとうございます！,springgreen
22:08:23,HK$10.00,￥137,UCp3j3jjf4hTrt3LdqNFXJYQ,プリケツMomo,船長大好き一番好き愛してる,cyan
22:09:28,￥250,￥250,UCsZOsGFBTNBmakoFKkUS7qw,金曜日はレイ,モンハンダウンロードかなり長いので早めのダウンロードをおすすめします,cyan
22:10:04,$2.00,￥213,UComKDGARLcQYL19X4DKGEXA,No_One_Important,Love_you,_Capt._Can_I_be_your_first_mate?,cyan
22:10:44,￥500,￥500,UCv4J-9_60Ha0vGTceDCLUiQ,まやな,虹龍洞やってきましたけど割と難しくないですか？,springgreen
22:11:00,￥200,￥200,UCS6QZcpBpgh9Ayhb7kqbQVg,Astray~Ecole_de_Paris~,120万人おめでとうございます！！達成の瞬間に立ち会えず申し訳ありません…,cyan
22:11:46,￥10,000,￥10000,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,マリン船長、登録者120万人到達おめでとうございます！どんなに凹んだ日でも、どんなに体調が辛い日でも、船長の配信をみると笑顔になれます。アイドルらしからぬホロメンと言われていますが、人を笑顔にする才能は正真正銘アイドルのそれだと思います！これからもそのまま突っ走ってください！全力でついて行きますので、これからもよろしくお願いします。船長、毎日楽しさを届けてくれて本当にありがとう！！,red
22:13:01,￥10,000,￥10000,UCVGFBgfAzeNca3O1XNYnN7w,u_u,耳なめもね、いいものですよね。初回にやるのはハードル高いですけどね。いいものですよね,red
22:15:47,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,喉大丈夫？大事にしてもろて,cyan
22:16:07,NT$75.00,￥286,UCmxToIiBmRKj40mNp1Rd7Lw,FUFU_TONY,ありがとうございます、起きた,springgreen
22:17:10,￥10,000,￥10000,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,マリン船長、120万人突破おめでとう！！,red
22:18:02,￥1,000,￥1000,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,腕立て伏せ！！！,gold
22:18:40,￥500,￥500,UCctvBcK1cP476kxuo3EoHww,18筋_R,バランスボール！,springgreen
22:18:57,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,腕立て伏せ！だって…おっぱ……何でもないっす！,springgreen
22:19:13,￥500,￥500,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,ロデオマシーン！,springgreen
22:19:33,￥1,000,￥1000,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,gold
22:19:42,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,ヨーソロー！船長お疲れさまでした！好きすぎぃいいいいい！,springgreen
22:19:47,￥1,000,￥1000,UCd33v582aCaMSv13OepoPuQ,はばねろ,マリン船長配信お疲れ様&120万人達成おめでとうございます!!,gold
22:19:55,￥1,000,￥1000,UCIKLy1YUv4lpjIBXEX9E8Bw,ネクス,120万おめでとうございます！もちろん、これからもずっと応援していきますよ！出来るスキルも、船長と一緒に成長していきますね。,gold
22:20:19,￥500,￥500,UCz2rC2DxulHHMIMbVjFFN9g,モンブランに変なもんぶらーん,船長お疲れ様でした〜！いろいろたくさんおめでとうございます！！！！！！！！めでたい😇,springgreen
22:20:20,￥1,000,￥1000,UC5VmfMg_NdY20kI5L424Ang,猫屋薙,_,gold
22:20:55,￥250,￥250,UCBTV-EL-EPl5eRgrMrKwxyQ,アロティエクスパイラル,120万人おめでとうございます！いつもありがとう！,cyan
22:21:17,￥1,000,￥1000,UCsvogAnisaxtHX0Q7x3-wgg,平穏,改めて120万人おめでとうございます!,gold
