00:54:52,￥10,000,￥10000,UCQ3B8PTap3u9VqZ0cmbKeQg,A_ai,サムネの船長が可愛すぎて…耐久線画配信頑張ってください,red
01:01:36,￥40,000,￥40000,UC0CPq0X5mAvajSG-hbiLVDw,Ezo,Ahoy!_46万人おめでとうございます！3月頃から船長の配信を見始めて先日ついに全アーカイブを見終えたのでこれまで投げられなかった分も含めて記念スパチャです。船長の配信にはいつも元気をいただいてます。最近怒濤のご活躍で嬉しい限りですが、同時にとてもお忙しそうなので、どうか無理せず体調にはお気を付けて。これからも元気にお話してくださると嬉しいです,red
02:44:22,￥500,￥500,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,初スパ。ふにゃふにゃマリン船長助かります。超かわいい。,springgreen
02:45:19,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,わかる,cyan
02:46:24,￥1,220,￥1220,UCvc1eT_ME60M8Z7DCSIE6xw,勇玄,エナジー,gold
02:46:24,￥2,000,￥2000,UCF__U9B82t3-F64h0B19AcQ,えむび,エナジーどうぞ,darkorange
02:46:48,￥500,￥500,UCYmPLJBll-5qMvu5rNCSNpg,宝鐘海賊団カニ星雲,少ないですがエナジー代です,springgreen
02:46:58,￥200,￥200,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,若さ,cyan
02:46:58,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,吸って下さい。頑張りますから。,cyan
02:47:02,￥500,￥500,UCodkEKkxHSS1ZYBUeEia0pw,11_05,シナジー,springgreen
02:47:20,￥500,￥500,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,エナドリ代おいておきます,springgreen
02:47:37,￥500,￥500,UCVbmc_BOjaHgiKJ2ZncugBQ,おとーふ,エナジー,springgreen
02:47:37,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,エナジー吸われちゃう…,cyan
02:47:44,￥250,￥250,UC0Cbpm0nOrOYDcLHotYaEOw,つっちー提督_ていとく,これでエナドリ買ってもろて,cyan
02:47:48,￥250,￥250,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,僅かなエナジーですがラストスパート頑張ってー,cyan
02:47:50,$5.00,￥534,UC7kDPfuy_HSn6z59WrYxtIw,Get_a_calculator_and_fix_yourself,hello_hello_senchou,springgreen
02:48:12,￥2,000,￥2000,UCdZ27mr5KfPB2bnllY5Pytw,ける,がんばっててえらい代,darkorange
02:48:19,￥500,￥500,UC2m41Gpwn087HrQBos11u_w,カラクウ2,エナジーどうぞ,springgreen
02:48:27,￥1,000,￥1000,UC4kEgZ0gTF2VeFZm4OWGjLQ,にとうへい,夜勤の活力どうぞ,gold
02:48:29,￥500,￥500,UC8zimnVXHzTtp3TbR7Hr1Ig,レイちゃルッチぁ,作業も佳境です。ファイト船長！,springgreen
02:48:31,HK$10.00,￥137,UCPL2WZa0TnWP7mdxctU0-WA,KB數,_,cyan
02:48:36,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,船長、バッヂ忘れてますよ,cyan
02:48:54,￥610,￥610,UCGlsMtxXAQ6BgEr_Qqvzh1g,山吹オルカ,船長がただお絵描きしてるだけでもイチミンは嬉しいんやで,springgreen
02:48:59,￥500,￥500,UCC5FZTKP_VpV_p_d4R3Elmg,楠木流【クスノキナガレ】,自分誕生日なのでエナジー代置いときます,springgreen
02:49:34,$5.00,￥534,UCupbY81dbvL4dmHjBDpR17A,PaperChops,Hi_Senchou,_nice_drawing!,springgreen
02:50:36,$10.00,￥1068,UC6L90wvoKGeBk4TH5vNA0uA,Blair_Channel,みんな、寝ていてくれ,gold
02:51:04,￥500,￥500,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,スカーフのマークも・・・無いな,springgreen
02:55:11,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,そろそろセーブですね,cyan
02:55:18,￥1,000,￥1000,UCgv7hPT53C_CiVgxc8d7HcQ,SELA_【つくったもの置き場】,遅くまでお疲れさまです,gold
02:55:21,￥500,￥500,UCOEqyFCIz68_pXR9Y7NNWWg,ひらやん,下書きレイヤーに線画描いてない？,springgreen
02:55:29,￥500,￥500,UCmFzsAzM6rFesNQqtxP_VKQ,Paku,左右の袖口違うのはいいんですか？,springgreen
02:58:58,￥500,￥500,UCOEqyFCIz68_pXR9Y7NNWWg,ひらやん,気合いで塗りつぶした後線画レイヤーをctrl+ダブクリで選択した後その下も塗る,springgreen
03:01:12,￥500,￥500,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,帽子の柄もなしですか？,springgreen
03:01:36,￥610,￥610,UCqe-5HvcxkTk_NcuY42jxQA,三田功,4,springgreen
03:05:06,￥200,￥200,UC3tcIxUA8J99xmSuoaz8vgA,肩たたき係_加賀見,船長、足かゆいんですがどうしたらいいでしょう？？_めっちゃ痒い,cyan
03:05:42,￥200,￥200,UCF1ge3S_ZhfI-KYLNxO6atg,ペッターの銀,こんばんはマリン船長、初見です,cyan
03:06:11,￥500,￥500,UCtmZ56ajS3IKR_SWscS5dxw,たりょう,塗りフォルダ作る→グレーの部分を選択してフォルダの方を右クリック→レイヤーマスクから選択範囲をマスクすればはみ出さずに塗ることが出来ますぞ,springgreen
03:07:31,￥500,￥500,UCOEqyFCIz68_pXR9Y7NNWWg,ひらやん,お絵描き有識者多くて助かる,springgreen
03:07:34,￥500,￥500,UC2fhxufBxk4v1cS6g7XUnRw,かんぼつうなぎ,_,springgreen
03:07:51,￥500,￥500,UCcUR-BPHfAyj0IW5bjP_Qfg,とおりすがりの通りすがりの一味,明日仕事なのでここから寝ながらみます、線画おつかれさま！,springgreen
03:07:52,￥500,￥500,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,線画終わったやったーーーーーーーー！！！完成・お披露目が楽しみ！！,springgreen
03:07:53,￥500,￥500,UCVCGtgkFiAY4399A9eHNIHg,らぷ,線画おわってえらい,springgreen
03:07:54,￥500,￥500,UCe6EbY_-tUsGqDtfGwiutWA,やどかりのす,お疲れ様！！,springgreen
03:07:56,￥300,￥300,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,線画完成祝い,cyan
03:08:05,￥500,￥500,UCSddaQ4V_Q2i_aVOp_yUHcQ,PAP_宝鐘海賊団観測員,よくがんばった！おめでとう！,springgreen
03:08:10,￥1,000,￥1000,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,おめでとう船長！！,gold
03:08:10,￥500,￥500,UCaT6YXJIzBgCVztpcoEprZw,?_wildcat,線画おつです。だが自分の原稿終わらない(;´･ω･),springgreen
03:08:29,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,線画お疲れ様です！色塗りも頑張ってください！応援してます！,springgreen
03:08:42,￥500,￥500,UCYjmcv_8NB0fncRCDhXd_uw,ボンらいず,線画おめでとございます,springgreen
03:08:46,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,左眉の上が肌色塗り忘れてるよ,springgreen
03:08:58,￥1,000,￥1000,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,一段落おめでとうございます！エナドリ代。,gold
03:09:03,￥500,￥500,UClUS272kmGi2mzCQfT_yurg,ぽき汰,ℒ𝒪𝒱ℰ...,springgreen
03:09:42,￥500,￥500,UC6YQ1OFeCgM0bJZVXmSlXeA,リューノス,船長線画お疲れ様,springgreen
03:09:55,￥1,000,￥1000,UC_xQnlmN1p6e2Vz54o5J-oA,だんでぃ,船長の作業配信見てるとこちらも作業進むので助かる,gold
03:10:21,￥500,￥500,UC4kEgZ0gTF2VeFZm4OWGjLQ,にとうへい,船長の声が聞けて幸せです(*´∀｀*),springgreen
03:10:26,￥610,￥610,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,明日（今日）も仕事なのでお先に失礼します、作業のお供して頂いてありがとうございました、今後も作業配信して頂けると幸いです。それではおやすみなさい〜ノシ,springgreen
03:13:04,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,逆にメンバーじゃないイチミンはメンバーに入ればこういうきょむきょむマリン船長をメン限でも見れるって考えたらお得だろう？,springgreen
03:13:25,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,どっちかというと船長がアニメ塗りで、フーたんがブラシ塗り,cyan
03:14:05,￥200,￥200,UCuX8X2847yAo31EuZ0-ewsQ,風茶,_,cyan
03:14:15,￥200,￥200,UCKbyKtxsDN8nReqRR1G__Xw,ダイマックスよんじ,初見です　お酒飲みながらラスアスやろうと思ったのにいつの間にか配信見ながら自分の変顔の絵描いてた💩,cyan
03:14:56,￥500,￥500,UCQ5KGJGMpe2ixZwyDrOE5FQ,マフネ,お絵描き助かる代,springgreen
03:24:10,￥200,￥200,UC9sbH0bKOnZh7GKBgJOmfcw,自然,船長のトーマスめちゃくちゃ好き,cyan
03:24:11,￥300,￥300,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,トーマス助かる,cyan
03:25:18,￥520,￥520,UCD1CNavjVdjPIOr9itNxogA,黒月炎,ミュートやめろ,springgreen
03:29:12,￥250,￥250,UC0UGChiODKukH96ZJK6wASQ,湊兎Minato,船長が線画のときに使用してるペンって秘密なんでしたっけ？,cyan
03:29:30,￥200,￥200,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,助かる,cyan
03:29:53,NT$75.00,￥286,UC5TWyoMW_h3sKEKfFFDzR-w,kaoru,草,springgreen
03:30:13,￥250,￥250,UCUIYLuUbLm3nPGr3cU5D33g,あろえ,_,cyan
03:30:21,￥500,￥500,UCy1IyyVKydLuvDNx4D6K-fA,K_R_B【かるび】ん,お腹の音でメンバー入り決めました,springgreen
03:36:50,CLP1,000,￥147,UCwXZjgp9cvHQZOkju4KPIpg,Latte,Love_your_artwork!_チリからこんいちは！！,cyan
03:39:41,€20.00,￥2570,UCh7SkE6RWLHIs-GhKqU65LQ,Kouhei,Thanks_for_your_hard_work_Marine,darkorange
03:43:38,￥500,￥500,UCa9BxFAZ2vnkBZ3ydKF8Ezw,栗ご飯とカメハメ波,お疲れ様です！,springgreen
03:43:50,￥500,￥500,UCs5fcXIL-RVSpfuQWUVQKkw,コシヒカリ,船長えらい,springgreen
03:43:46,￥200,￥200,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,お疲れ様ー！,cyan
03:43:48,￥500,￥500,UC2fhxufBxk4v1cS6g7XUnRw,かんぼつうなぎ,オツカレサマデス！,springgreen
03:43:50,￥200,￥200,UCsjOVie0qKU7UGanLm6Um5g,ちゃうねん,お疲れ様ー！頑張った！,cyan
03:44:01,￥2,000,￥2000,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,_,darkorange
03:44:02,￥1,000,￥1000,UC_xQnlmN1p6e2Vz54o5J-oA,だんでぃ,やったー！勝った！,gold
03:44:02,￥200,￥200,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,おつかれさまでしたー！,cyan
03:44:05,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,👻この船長、なんだか幽霊ポーズですね？👻,cyan
03:44:09,₩5,000,￥475,UCH5m9OnVZyd7uJJPswMtXPw,イジュンヨン,_,springgreen
03:44:10,￥500,￥500,UCuAGXGdXrDo4YuksJpxXRFg,東雲かふぅ,お疲れ様です,springgreen
03:44:11,￥500,￥500,UCs-eKGLH5heB4-1qlr0l9Ew,すわも,お疲れ様やでー！,springgreen
03:44:24,￥500,￥500,UCeHhW9DwKpHXx-aqZEHxwfQ,Yusuke_Kanazashi,初投げ失礼します！！,springgreen
03:44:12,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,お疲れ様でしたー,gold
03:44:15,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,無事,cyan
03:44:16,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,おつかれさまです！,cyan
03:44:17,￥200,￥200,UCvectW46oV6RWt9KWRaJm6A,めつ,お疲れ様です！,cyan
03:44:17,￥200,￥200,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,おつかれさまでしたー！,cyan
03:44:20,￥500,￥500,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,船長のお絵かき配信は見入ってしまいます　おつかれさまでした,springgreen
03:44:21,￥200,￥200,UCdPO0vpUNcf9JaCCKuhtD1Q,大坪むに,虚無線画色塗りお疲れ様です！,cyan
03:44:29,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,お疲れ様、さっと寝てもろて,cyan
03:44:29,￥500,￥500,UCxFkcHzV_vOOARSaF6G33Qw,マザイ族.,完成おめでとうございます。おつかれさまでした！,springgreen
03:44:33,￥500,￥500,UCHS_wZinkTKK8cJxYC_hhfg,暁,お疲れ様～、そしておやすみなさい,springgreen
03:44:34,NT$75.00,￥286,UCsOB1LC7l3KPNx0fJabo8hw,まふゆ,お疲れ様でしたー,springgreen
03:44:41,￥500,￥500,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,おつかれさまでした！,springgreen
03:44:41,￥1,000,￥1000,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,おつかれさまです！！,gold
03:44:45,￥610,￥610,UCFW5jMr5yDd4hYIEgiFHp5Q,ほろ酔いらいぶビターラッテ,お疲れ様代,springgreen
03:44:45,￥200,￥200,UC36y-L3M2nDitiBw0WCySWw,MS大海[おおうみ]貞操死守隊員,久しぶりにスパチャ、船長お疲れ様です！,cyan
03:44:50,￥610,￥610,UCMtTKstmEDE34KgwN015Nvw,にっしー,おめでとう！,springgreen
03:44:56,￥250,￥250,UCoZ6XP2hSnswNX28gLqqdTg,こたつむりん,すごい！えらい！今日も可愛い！！,cyan
03:44:56,￥888,￥888,UC112GdoaQOKJZY4AtB7w2Tw,†十六夜桜†,お疲れ様です！！！めっちゃ素敵なイラスト…好き🥰,springgreen
03:45:01,￥200,￥200,UCSddaQ4V_Q2i_aVOp_yUHcQ,PAP_宝鐘海賊団観測員,おつかれさま🍵,cyan
03:45:05,￥200,￥200,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,お疲れ様でした~！,cyan
03:45:08,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,お疲れさまでした！完成した絵がとーっても楽しみです～,cyan
03:45:10,$5.00,￥534,UCxvwy4hlnMJOtV82EnWF1UQ,T3ACHR33,お疲れ様です,springgreen
03:45:10,￥500,￥500,UCDOUE-FidzSzny5jWOFGG9A,べしちー,お疲れ様でした～！,springgreen
03:45:12,￥610,￥610,UCYGm35jXZfwlllMTv9bJMHg,FANTASY_EYE,お疲れ様です！,springgreen
03:45:16,￥500,￥500,UCM8Bvd03uzZ_yIbF_nY1JLg,Storm_Vanguard,こんな時間までお疲れ様でした。虚無虚無助かった。,springgreen
03:45:18,￥610,￥610,UC_T1KtngRw2sdGD4JdofSGA,部長,船長お疲れ様でしたー,springgreen
03:45:19,￥12,000,￥12000,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,船長のあくびとお腹の音で安心して眠れます,red
03:45:24,￥500,￥500,UCVCN5Yjizklbg8c3p9q1uRg,t-thanaティターナ,お疲れ様船長！線画配信はメイキングが知れるのでめっちゃ好きです！！これからもやって頂ければ助かるん,springgreen
03:45:25,￥500,￥500,UCPlcQi1jnPJqWavm-RqJ36Q,てっちゃん,お疲れ様でした〜_もうすぐ4時になるのに1万5千人も起きてるのが怖い…,springgreen
03:45:33,￥500,￥500,UCoqiy9jGFKWCWHb6AOibEpQ,Matsuo_Miya,線画かけてえらい！お疲れ様です！,springgreen
03:45:34,￥200,￥200,UCIfLCrAJKdMN041pCWgJ1Gg,なな,お疲れ様でした〜,cyan
03:45:46,￥500,￥500,UC01R2tQLb4OyiB61cxqtFEw,エナジータヌキ,船長お疲れ様ー,springgreen
03:45:47,￥100,￥100,UCnJff5O9Xkl_x64IHaDjrjg,海之サンゴ,_,blue
03:45:52,$1.00,￥106,UC5TZ4IGkuCwyZMJXdaT4Kgg,Zanegaust,_,blue
03:45:54,￥500,￥500,UCBo41YjOJODz9g_IJ1MGyxQ,上条司,お疲れ様でした！ゆっくり寝てください。,springgreen
03:45:57,￥500,￥500,UCVbmc_BOjaHgiKJ2ZncugBQ,おとーふ,お疲れ様でした～！絵ができていく過程を見るのが楽しかったです！完成が楽しみですね！,springgreen
03:46:09,￥610,￥610,UC4erMVAT0uPKMQ7TEY9zHRw,さいとーる,変な時間に目覚めたら船長が配信してる夢見ました,springgreen
03:46:14,SGD2.00,￥160,UCiuVG_vzmPaJxf9KMwjXw1A,Terrance,_,cyan
03:46:22,$5.00,￥534,UCsa90UuUUyr4qT0zW6Ql_GA,Ascii,you_have_very_cute_art!_^-^,springgreen
03:46:29,￥200,￥200,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,船長お疲れ様!!👏👏👏,cyan
03:46:33,￥200,￥200,UC_n-hBr6sDY0AvWa6g02pTw,くちばしnan,お疲れ様でした！　怖い話で寝られなくなりそうなんだワ,cyan
03:47:02,￥200,￥200,UCJVSjQMYB0j-4RaIxotWGag,アギロ,この時間の配信ほんと助かる！椅子の音も助かった！お疲れさまでした！,cyan
03:47:10,￥1,220,￥1220,UCXpxPw_cO5czG6jk3WnVRhg,tarou_koro,深夜作業お疲れ様でした,gold
03:47:32,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,船長の怖い話のせいで体が寒くて震えてます。,springgreen
03:47:42,￥200,￥200,UCLRamzczwLvSaeLP_aJ3PMQ,ワザップガウルノ,コンチワァ！,cyan
03:47:53,￥10,000,￥10000,UCuVwzrAogy1RqT0Zzz0XFQA,マーティン,長時間の作業お疲れ様でした！胃痛とお腹が鳴るのは胃酸過多の可能性もあるので、放置すると最悪胃カメラ飲む羽目になります(経験談）。適度に休みを取ったりしてリフレッシュしてくださいね！少ないですけど、ちょっとでも励みになれば・・・,red
03:47:57,￥200,￥200,UCL2lgTMHfgJgR1acvMBcMmg,おまるんに鞭で叩かれたい,某椅子の音に命を救われました,cyan
03:48:09,$5.00,￥534,UCycJSNUouysGeFON_nbT3rg,Melancholy_Robot,beautiful_art_senchou,springgreen
03:48:37,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,長時間お疲れさまでした。完成形が見れるのを楽しみにしています!!久しぶりのリアタイ来れてよかったんだ,springgreen
03:48:25,$4.99,￥533,UC2sMTG-GrHXDVVgP2_cJUHg,Sarvéproductions,あなたのアートは素晴らしいです！,springgreen
03:48:30,$9.99,￥1067,UCrSgWJjsQnNb43GM_Ip6H-w,Miku_Hime,Good_work_Senchou_very_cute,gold
03:49:30,￥200,￥200,UChIpIyhPqe0XflrQ0gReL_g,キズナメアイ,アンニョンハシムニカ,cyan
03:50:15,￥200,￥200,UC0zozMQE_OFYSnSceq3JEEw,まいな。,おつかれさまー！いつも睡眠薬でむりくり寝てるので、眠くなるのうらやましいです(*´ω｀*),cyan
03:50:27,￥610,￥610,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,お疲れさまでした、スケジュールきついって言いながらも頑張ってる船長を見てるとこっちも負けてられんと元気を貰えます。いつもありがとう,springgreen
03:51:04,￥500,￥500,UCVGFBgfAzeNca3O1XNYnN7w,u_u,切れ痔じゃなかったんですね…サーセン,springgreen
03:52:14,￥500,￥500,UCy8rUP8ERz-SAxm4gEsVa4w,シャチクT,_,springgreen
03:52:25,￥200,￥200,UCo1cTFHh08eaSzZeAagjbcQ,Googleユーザー,おつかれ！！！,cyan
03:52:51,￥350,￥350,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,夜食の足しに,cyan
03:54:06,￥5,000,￥5000,UC9x9Cp05MRt6IBeIMUAR71A,銑/ずく,下塗りお疲れ様でした。ここ最近リアタイ出来なくて落ち込んでましたが久々に生のマリン船長を見れて元気が出ました。お腹がなってイヤイヤしている船長が可愛いです。今月も終盤に差し掛かっていますが体調に気をつけて、適度に力を抜いて頑張ってくださいね。,magenta
03:54:20,￥100,￥100,UCUpiQYBVRuA1CC0DpAAZuhw,184,_,blue
03:54:42,NT$75.00,￥286,UCh6_1APzOea3HTJN1QxHQXA,燐,お疲れ様!!!,springgreen
03:54:42,￥610,￥610,UCk8rSiRKNeFNbJHk7UlMg8g,唯桜,今日も船長可愛かったです！,springgreen
03:54:55,￥100,￥100,UCa4EYf-PTlgRkZK2UIXoPjw,つぼつぼ,_,blue
03:55:19,￥200,￥200,UCkYfPjgj4JNFuh7W4j9y6vw,斎藤猛,線画お疲れ様です！！！ゆっくり寝てくださいね！,cyan
03:55:43,￥1,000,￥1000,UCOEqyFCIz68_pXR9Y7NNWWg,ひらやん,船長と海賊団の皆さんのおかげで今日はとても勉強になりました。ありがとうございました,gold
03:55:57,￥500,￥500,UC32QDMNT03kKLzqWPERrHmw,ぬま,おなかの音で好きになりました,springgreen
03:55:58,￥200,￥200,UCL2lgTMHfgJgR1acvMBcMmg,おまるんに鞭で叩かれたい,いい音だったよぐへへ,cyan
03:56:16,￥300,￥300,UCNYVsaG9TQXOk3Chg_Ldwdw,きちき,これから深夜配信はヘッドホンをして聞きたいと思います,cyan
03:57:19,￥1,000,￥1000,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,船長、世の中には_「角巻ジャンケン」、「戌神ジャンケン」、というものがありますが、船長も「宝鐘ジャンケン」をやってくれませんか。ブームに乗っかっていきませんか。,gold
03:57:41,$1.00,￥106,UCjR2227WYYuHRnMqgzll1-Q,Harley_Ellis,_,blue
03:59:10,￥100,￥100,UCVnNVZSX-jR_Sfc3eTBO9Gg,加治木詫助,_,blue
04:00:45,￥200,￥200,UCtazZ0X3VUQPWwK1Bw4qdDA,ヤニカスの絶傑みやしろ,雀の涙,cyan
04:01:10,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,船長お疲れ様！！,cyan
04:02:56,￥200,￥200,UCp2QHh2-1G2-o3gofOIF3mw,駄馬マイロード,フリカナ）ダバ・マイロード、です船長（キリッ！,cyan
04:05:07,￥500,￥500,UCPhS_kWDh90buEhOkX-N2aQ,Ariel,誕生日コメ聞いて今日誕生日だったの思い出しました！ビンタしてください！,springgreen
04:08:05,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,深夜の作業配信お疲れ様です。無理の無い範囲で頑張ってください。仕事行ってきます。,red
04:09:56,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,くしゃみ助かる,springgreen
04:10:02,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,くしゃみ助かる,cyan
04:10:03,￥500,￥500,UCMgCezP45BnD6EqOiwJCskA,みそかつ定食,たすかる,springgreen
04:10:11,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,くしゃみ助かる,cyan
04:10:17,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,く助,cyan
04:12:00,￥370,￥370,UCc12Xaz-vXQXWPLDKncVt_w,たばっちゃん,うちの子供と同じ名前だからスパチャ投げてみる,cyan
04:14:17,NOK50.00,￥621,UCqWhBlQOVTqVBT94GalRG2g,Kjell_Steinar_Birkeland,Oyasumi?,springgreen
04:16:39,$5.00,￥534,UClTR0qtjkYjSSu6FE9yQBwg,Moguri,船長、もう寝るよ,springgreen
04:17:52,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,生きて,cyan
04:18:18,$10.00,￥1068,UCWiGWPLcWxsOj1NZVxittHg,Citrus,o7,gold
04:18:31,￥200,￥200,UCljOk2ziTl-2QM6agQHrG_g,船長の湯たんぽ係ちゃんみけちゃん,長い時間お疲れ様でした。お花摘み行ってきてもろて,cyan
04:19:03,￥200,￥200,UCtx-NdH_co6ZOShThc1CAEg,天馬一角,初スパです、無理のない配信頑張ってください,cyan
04:19:58,￥500,￥500,UCaTTaR7pqfau9T7zkTTAmbw,まりん,そういえば日付が変わって11回目の結婚記念日になりました、撫でてもらえると嬉しいです,springgreen
04:20:27,￥10,000,￥10000,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,船長は今日もかわいい！！,red
04:20:56,￥200,￥200,UCHo7yZibdphPonXXaEKkmCg,AG,今の声で起きた,cyan
04:21:34,￥610,￥610,UCFH5SSBz8nOZe17Jq_Ivqpg,onunu,遅れてすまねえ！線画できて偉いぞマリン！,springgreen
04:21:54,£5.00,￥741,UCxmcZksQvzQ4I7rTfEDmTXA,Tek_Theist,❤_I_love_you_Captain,springgreen
04:22:07,￥610,￥610,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,描き終えてえらい！船長えらい！,springgreen
04:25:14,￥200,￥200,UCLxYC7JuGCqx9oont0Oz94A,蒼音タヤ,スパチャ読みだけでも見に来れた代！,cyan
04:27:06,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,最近は美少女のガンプラとかありますよ,springgreen
04:27:10,￥250,￥250,UCss96PGc_5XcqHwEznoUHzw,あえんかちゃん_아연화宝鐘海賊団韓国語翻訳部,she_asking_famous_fetishism_in_your_country_guys,cyan
04:27:28,PEN2.00,￥58,UCyhxhJq29hkxjlv3dEyhPGg,AbyssMatuk,船長の性癖はなに？海外のみんなに伝えまよ,cyan
04:27:37,￥500,￥500,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,エ○チ＝lewd,springgreen
04:27:57,$5.00,￥534,UCoygKmm8c4vxDOyaULFscxQ,WizJR_W,the_lewd_fetish_of_Hand_holding!,springgreen
04:27:58,ARS20.00,￥23,UCu6wX1WEs7rKEyM42rFilrA,Chianet,Captains,cyan
04:27:58,￥370,￥370,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,SSR_,cyan
04:28:29,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,収益化さんがいつログアウトするか分からないので今の内に投げときますね,cyan
04:28:39,$5.00,￥534,UCNTJ3-ZIiwiEgajp6xYhqdQ,Tumba_Hippo,Marine_is_my_fetish,springgreen
04:29:04,￥500,￥500,UCVdiOiDKyvdhEBSParDlb5Q,ひなたぼっこするやっち,伝えたいので初スパチャします。この前テレビで観たのですが、パン類等を多く食べているとガスが発生して音が平常時より鳴っちゃうらしいですよ。もしそうだとしたら健康には影響はないらしいです！,springgreen
04:32:12,CA$5.00,￥421,UCoJa4U1-qGrlxMwrN1RSxfA,Zeke_Tran,船長_の_レオタード._,springgreen
04:32:52,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,My_fetish_is_senchou_with_an_onee-san_voice_❤,springgreen
04:34:16,￥500,￥500,UCPtmT7yM7CC3jiBYectLovA,みやびねこ_梯子外し担当イチミン,船長、30代以下の男子みんなはP〇rnHubとか×videosとかでエロい英語習得してるからこういう時は一味に任せるんやで！,springgreen
04:35:38,$2.00,￥213,UCOpf-fiTMVq89GFnUmy2gOA,SconeGolem,LEWD_GIRL_HAS_0%_ENGLISH_POWER,cyan
04:35:44,￥100,￥100,UCRfYjk4LjoXqXANXtGDFsrQ,たいよう,_,blue
