23:33:33,￥1,000,￥1000,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,参加できた兵士たちに敬礼!!　健闘を祈る!!,gold
00:46:45,￥610,￥610,UCZHt0vXEPRdll3YKfw3DOZw,寝落ちのジェイ,ぼたんちゃん...好きだ...,springgreen
00:46:46,￥100,￥100,UCyd0F2bAOWePrNZ7EVfg0oA,Axel393,_,blue
00:47:17,NT$75.00,￥286,UCeKMLThgBqHgjG2o7hgITVw,アンラヴェル,期待しております！,springgreen
00:47:36,￥100,￥100,UChtFRss-S17Ciy6N9ITt0Lw,ティナスプラウト,_,blue
00:47:28,MX$50.00,￥257,UCkkLHt-aiMSGucIYj7Utr3w,Ruby_Oerba_Yun,Please_play_FPS_horror_game_F.E.A.R._sometime!_🙏,springgreen
00:47:50,PHP50.00,￥109,UCNzudkUZuudJL8Y_KxQzdFA,John_Raymond〈ゼロブレイド〉,Good_evening_Botan!_鯖⚡落ち⚰代️_BF5も面白いし、他の活動も楽しみです～,cyan
00:48:16,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],敵の潜水艦を発見代,springgreen
00:49:10,￥500,￥500,UCryi9ejQ6te_MFOK6lIO58Q,saka_ken,BF1に一票,springgreen
00:49:33,RUB200.00,￥287,UC8x-yclSJCh8mi7ofjQE-7A,Mike_Denisov,Maybe_some_Warframe_then,_Botan-san?,gold
00:50:10,NOK50.00,￥621,UCparXqPbZDj9hxe-hUMoKcg,Even_Nybø,thanks_for_the_stream_hope_to_see_more_of_your_streams_in_the_future_adidas_lion_botan_chan,springgreen
00:50:31,CA$5.00,￥421,UChSakx6tthNdGh0qfUlzmbw,ヘラーHeller,また機会あれば、ぜひC4車をやってみてください,springgreen
00:50:51,$10.00,￥1068,UCrPcDWn3V5P5WPKc7yIzG3A,Krunk_Missile,i_will_learn_japanese_so_i_cak_talk_to_you.,gold
00:52:05,$10.00,￥1068,UCV6rAFMtHPVW_oW7t8f9l6w,せきえい,ただいまEA_Play入った、BF5ダウンロードちゅう～,gold
00:53:44,￥500,￥500,UCZrB67G3PzzT_N7HSjiBdQw,バイト3丁目,鯖レボリューション代,springgreen
00:54:50,￥610,￥610,UClOqWH2K_zxP2WzGKxkmCWg,血混じりイソジンうがい薬,私は戦う衛生兵,springgreen
00:55:17,HK$100.00,￥1376,UCbH3Aw7zRUj1um8WSZYvmzA,ImTung,Server代,darkorange
00:56:17,CLP2,500,￥369,UCJUC3Pjb1Q-5Jz3QyWSSBpw,Charlie_Schwarz,You're_an_eye_candy_Botan-sama.,springgreen
00:57:02,CLP1,000,￥147,UC10aMMsR1BFJDAIqotHXS4A,DogSan,私は自分のクラスに注意を払う必要があります。ストリームししろんが大好き_VIVA_CHILEEEEE,cyan
00:57:13,$5.00,￥534,UCk9ONIlwtAL-2RBCISPmhbg,BlunZ,hi_botan,springgreen
00:59:21,￥500,￥500,UCoAEz_yHn6QkRyVeeN1WHjg,mya_mya,この時期にBF4に人を大量に集められる逸材がいたときいて,springgreen
00:59:18,NT$30.00,￥114,UCfGxJpqiHdUMw01VGEf35xg,[焼ラム量産製造機]ールキン,いつか角巻さんと一緒にアニマルプラネットでコラボ配信しますか？,cyan
01:00:42,PHP50.00,￥109,UC7FDO8M34iHB6v5KJ04lhVA,AnSora65,お疲れ様ー、BF1やる？,cyan
01:01:21,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],ぼたんすきすき🌿🌿,cyan
01:02:23,$2.00,￥213,UCxA-e3lfciHlpUDoXiw8p4Q,Jerardo_Contreras,Star_Wars_Battlefront_2?,cyan
01:03:07,￥1,000,￥1000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,ぼたんのみんなと遊びたかった思いだけでそれで十分ですよー　明日がいつも待ってるから機会が来るはず！多分！ちなみにいつもHALOのことだけで話してごめんだけど、どっちのキャンペーンが一番好きですか？,gold
01:05:06,￥250,￥250,UCMejrde6IpC7C6p27OzBZxg,平野将輝,配信出遅れたけど、取れ高と聞いて,cyan
01:05:46,￥610,￥610,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,ハードラインならサーバー落ちないのでは？,springgreen
01:08:19,$10.00,￥1068,UCXFkOQkzM1T__diWYFjYpmg,awinterwonder,好きなオーバーウォッチキャラクター？（日本語は少し話せます　海外ファン),gold
01:08:50,￥250,￥250,UCMejrde6IpC7C6p27OzBZxg,平野将輝,生産者の顔が見えるハーブ代,cyan
01:11:41,￥200,￥200,UCrGyfvRRlO6Up4aq9fgR-yA,加藤カズマ,姉御、今日の分の上納金でさぁ,cyan
01:12:25,€5.00,￥642,UCSs16cdXrWramZ86aBx-2LA,DaWolfPack,ゲームをしてもらえますか_''Escape_from_Tarkov''_Can_you_play_Tarkov?_And_keep_up_the_awesome_content_❤_,springgreen
01:12:34,￥100,￥100,UCUdkusf-2pAFOzNRchemYhw,Яyota_F.Z,_,blue
01:14:15,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,これからも虹流せるときは流してもよろしいですか？,cyan
01:14:42,$5.00,￥534,UCWj-Yw-robfD2gSlBdFggnA,Brian_Su,say_B_I_G_G_I_E_C_H_E_E_S_E,springgreen
01:15:05,$5.00,￥534,UCaAoQa35tNw03aG2dXnrP_w,Vendetta,keep_up_the_good_work,_botan!,springgreen
01:16:25,￥200,￥200,UCUdkusf-2pAFOzNRchemYhw,Яyota_F.Z,これからも頑張ってください！！応援してます！！,cyan
01:22:18,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,初スパ　planetside２とかやったらリスナー全員で遊べそうｗ,cyan
01:22:32,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,ぼたんさん今日もかっこいい...,springgreen
01:23:56,RUB100.00,￥143,UC8x-yclSJCh8mi7ofjQE-7A,Mike_Denisov,ロシアのファンはぼたんさんの縞模様が大好きです！,springgreen
01:24:54,RUB100.00,￥143,UCHo9r8KkAOAECEigQtTBFxQ,Григорий_Карпов,ところで、ロシア人からS.T.A.L.K.E.R.のリクエストが多いのはなぜかと思ったら、このゲームシリーズは東欧ではカルト的な名作です。_また、初期のゲームは非常にバグが多いので注意が必要です。_もちろん、いつでも助けを求めることができます。,springgreen
01:24:45,￥610,￥610,UCNwlsI6j-SJbF4-LRvKF7zw,おがちょ【SSRB】,スパチャは課金ではなく未来への投資‼️٩(_ᐛ_)و,springgreen
01:27:12,$10.00,￥1068,UCd97n0nVUeJ4dXOIw9R7utA,khimochi,ららーいおん！ラストストリームのスーパーチャット読み終わった？_また、APEXのゲームプレイはいつ？(DeepL_translated)_botansukisukiサーバーお疲れ様です！,gold
01:29:05,RUB400.00,￥575,UC6FZ8waKd_aWmvbqKT-JzJw,Zhnigo,(訳)ロシア兄弟は愛を表現したいけどSCには貧乏だと言われる_the_russian_aniki_want_to_express_their_love_but_they_say_they're_too_poor_for_SC,darkorange
01:29:42,￥490,￥490,UCyX6cqdpIl3pAYU28NAK7dw,砂糖糖度8,ヒソヒソ助かる代,cyan
01:32:12,￥200,￥200,UCKfLfmYfhTvNye1NwLuwXRQ,たいぞう,言うなよ？絶対だぞ。絶対だからな！ぜーったいに言うなよ！！絶対だからな！,cyan
01:32:35,￥610,￥610,UCQ3VgOeajcYYMwsmRC8ylbw,ごまだんご,戦線復帰代,springgreen
01:32:51,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,誰や！情報流した奴は！,cyan
01:34:07,$10.00,￥1068,UCAOrgztBdi3b6InJXX8VHFg,TheBad_Gamer,i_didnt_want_to_simp_but_that_goddamn_smile_got_me._Also_Poi_Grenade!,gold
01:34:49,￥5,000,￥5000,UCXBb9VZH2lxAgNcIl186N7w,Chefマーサ,いやー。まさに神回。ししろんのいたずら心良き良き😁,magenta
01:40:47,￥500,￥500,UCeE2-V8z0c8SXabNMEmBcPA,丑の刻,やっぱりBF4は最高に面白い,springgreen
01:44:14,SEK100.00,￥1264,UCVkUHrldpHq3XZYu6fEz1RA,schlippan,プレイしたいが、スウェーデンからのpingが高すぎるだろう(笑)、とにかく素晴らしいストリーム_,gold
01:44:33,￥500,￥500,UCtbjv8jTg7rX8FSj0cYz0HA,影打,目覚めたので投げます。ﾗﾗｰｲｵﾝｯ,springgreen
01:45:47,￥500,￥500,UCa6Yvhg0Dsp2oGq5UUoUABA,稲信channel,見るだけでおもしろい面白ささやかですが･⌒_ヾ(*´ｰ｀)_ﾎﾟｲ,springgreen
01:47:39,￥1,000,￥1000,UCmuHRBP5eXSyflEBvE-4XNA,AARY_C,ららーいおん　ららーいおん　げーりらでさーばたて　ららーいおん,gold
01:46:51,￥500,￥500,UCnWwZhKf3S1XKr0OP8_Ta-w,mimizuku_OWL,まさかＢＦ４が見られるとは思わなくて感動,springgreen
01:46:58,￥250,￥250,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,GG,cyan
01:47:02,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_一等兵,ggぱおん🐘,springgreen
01:47:58,￥500,￥500,UCRLPWMcvV12PJ02NVuKo9oA,けぃえむつぅ,半ばあきらめてたから出来てすごく嬉しかったー！わけわからんかったけど楽しかったです🌿,springgreen
01:47:57,￥500,￥500,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,GGでした!!!参加させてもらえてありがとうございました!,springgreen
01:48:45,￥610,￥610,UCPOWhoh9lla_SO6TTCRMTtw,あちゃくり,サーバー設立おめでとう！BF4買ってきます！,springgreen
