11:29:05,￥10,000,￥10000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,今年も残すところあとわずかとなりました。はあちゃまのおかげで今年一年大変楽しく過ごすことが出来ました。この場を借りて感謝申し上げます。来年もご迷惑をお掛けすることがあるかもしれませんが引き続きよろしくお願いいたしまはあちゃまっちゃまああああああああ！！！！,red
13:09:15,￥500,￥500,UCDgwo_XLL0uLCbt7ZZBe94g,オーサー,はあちゃまクッキング本はいつ販売されますか,springgreen
13:09:15,￥200,￥200,UC__Z-N2PPi1I6mLyzzH799A,ゆうき【ゆーくん】,あぁぁ配信寝過ごすした…はあちゃま来年もよろしくね！,cyan
13:09:31,$20.00,￥2136,UCkIjbYxoubDxcNP60F4cnZQ,mugenjin,Thanks_for_all_the_amazing_streams_this_year!_,darkorange
13:09:31,HK$12.31,￥169,UCwQIDPRTOciT7wNNU54vjzw,杜基比ちゃまげぴー,うどんがないと寂しいなぁ。来年もよろしくお願いします！,cyan
13:09:41,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,今年もお疲れ様！また来年も楽しませて貰います,cyan
13:09:52,￥500,￥500,UCewNiVqkr-Pl6UJ0pzDM-uw,じょーじ,2020年お疲れさま！はあちゃまクッキングのおかげで自分の知らない未知の世界を知り共に成長することができました。来年もよろしくお願いします。はあちゃまよいお年を！本出たら買います。,springgreen
13:10:01,￥2,000,￥2000,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,はあちゃまのおかげで食欲全ロスしたので年末年始肥えなくて済みそう！！よいお年を('ω')９,darkorange
13:09:55,￥500,￥500,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos「ゼロノス」931,お疲れ様！素敵な一年ありがとうございます！はあちゃま色々成長だね！これからはあちゃまの成長もっと楽しみ！はあちゃまのおかげで、私はたくさんの新しいことに挑戦しますた！来年もよろしくね！良いお年を！はあちゃまっちゃま～,springgreen
13:10:03,￥500,￥500,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],はあちゃまのおかげで楽しい1年でした。年越はあちゃまクッキングでバッタの顔も見れて良いしめくくりだった🤪_来年も宜しくね!_はあちゃま大好き!,springgreen
13:10:10,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,今年ははあちゃまのおかげでめちゃくちゃ楽しい1年だったよ！来年も楽しみ！,springgreen
13:10:17,￥500,￥500,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,今年最後のはあちゃまクッキングだから仕事中だけどスパチャだけ♪良いお年を！,springgreen
13:10:28,$5.00,￥534,UC9afXg5wj5h4tfpKINsrvwA,Paperfiasco,Here's_to_the_APEX_CHEF-Chama,springgreen
13:11:20,￥810,￥810,UCD_UVzKCEgggnllLwhN1mbg,てぃーぽん,今年もお疲れ様でした！！来年も進化し続けるはあちゃまを楽しみにしてます！目指せ！100億万とん！,springgreen
13:11:25,HK$38.00,￥523,UCYtZH4PLbrsSw_bijzvDFuQ,Fish_&_Chill,I_love_you_Haachamaaaa!!!!!!,springgreen
13:11:30,￥250,￥250,UCdhtkFJR3aSW7OPlj94OowA,笹うさぎ,異物混入で締め！良いお年を！,cyan
13:11:36,￥810,￥810,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,はあちゃまクッキングでしめる年末は最高に楽しい！来年もよろしく。良いお年を！,springgreen
13:11:39,￥810,￥810,UCunXTJaf-mhKQHKWr2hSOvA,まごわさび,今年ははあちゃまに出会えて最高に楽しい1年でした！来年はさらに最高の1年になりますように。良いお年を！来年もはあちゃまっちゃま〜！,springgreen
13:12:06,A$50.00,￥4145,UCogNRsXxjhhUazAHzxd9xIA,Wayne_Kerr,Cheers_from_Australia!_You_should_try_making_Crocodile_karaage_next!,magenta
13:12:12,SGD5.00,￥400,UCmY-ADw69dyZtkUbvNrAr3A,Mick,Happy_new_year！今日のはあちゃまクッキング面白かった！来年の配信も楽しみ！よろしくお願いします！,springgreen
13:12:01,￥610,￥610,UCgDOoNAofHNtKHPRIuozELA,ぜんたん,はあちゃまのおかげでいい年になりました！_良いお年を〜！はあちゃまっちゃまぁ〜,springgreen
13:13:09,￥1,000,￥1000,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,今年一年、はあちゃまのおかげで自分の中で色々なことが変わりました。はあちゃまはこれからも色々なチャレンジをして、どんどんパワーアップしていく事だと思います。そんなはあちゃまを、来年も、再来年も、ずっと、変わらずに愛していきます。ずっと大好きです！はあちゃま！！！！来年もよろしくお願いします！,gold
13:13:31,￥200,￥200,UCpIsDqOIBbkRnZfARHMO2SQ,篠瀬,良いお年を！来年もよろしくね〜,cyan
13:13:34,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,_,cyan
13:13:50,PHP125.00,￥274,UCFuU3M7XZRi97iw6RoojRKQ,g,Have_you_tried_grilling_a_caterpillar_yet?,springgreen
13:13:38,￥500,￥500,UCvouJEBkJUPNnabQ3Dfpulg,夕立ラングレー【変更不可】,激辛ラーメンの切り抜きから知った新参者です。誕生日に面白いもの見られてよかったです！来年もはあちゃま楽しみにしてるよ！,springgreen
13:13:45,￥1,000,￥1000,UC0qzpZnS0q-cUNL4JhHc27Q,SSRB__Noah,はあちゃまクッキング楽しい！ありがと！！,gold
13:13:49,￥1,000,￥1000,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,はあちゃま愛してるー！,gold
13:13:52,￥1,000,￥1000,UCLyrZaBMdAk27muT_BPwvdA,ヒロアキ,さらに斜め上いきそうだけど、はあちゃまのさらなる進化を応援してます！💪💪💪,gold
13:14:11,PHP125.00,￥274,UCz4aEfUxT_EwZ43ErKxZ7Cg,Kei_Sabordo,Happy_New_Year_Haachama~!_Glad_that_I've_meet_you_this_year~_I_LOVE_YOU_!❤️,springgreen
13:14:17,￥12,021,￥12021,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,今年ははあちゃまとはあちゃまクッキングに出会えてたくさんの刺激を与えられました。人生の価値観が大きく変わったよ。いやほんと。皮肉じゃなくて。はあちゃまに恋をして、色々なことを乗り越えた実りのある１年になりました。人生最高の大晦日だよ！はあちゃま愛してる❤来年もその先も、はあちゃまと一緒に駆け抜けて行きたい！これからもよろしくね！良いお年を！…コオロギを食べてくれる日もひっそり楽しみにしてます…,red
13:14:29,HK$8.00,￥110,UCtiUPBEu0vIKBSehUufOMiw,爆裂魔法の信徒,_,blue
13:15:16,PHP125.00,￥274,UC2WoFB9cBf7h6Nw8exNo4aw,ANDREI.A,Can_we_get_an_"ARA_ARA"_for_new_year?,springgreen
13:15:13,HK$25.00,￥344,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,来年もよろしく！できれば末永くよろしくお願いしますー,springgreen
13:15:20,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,I_just_found_out,_you_can_order_Alligator_meat_from_Amazon!,springgreen
13:15:21,￥500,￥500,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,今年ははあちゃまに出会えてめっちゃ楽しい一年になった！これからも最強アイドルはあちゃま応援してる！本当にいつもありがとう〜！来年もよろしく！！！,springgreen
13:15:48,￥500,￥500,UCl-j2lXTwEjM_hvP2e88NuA,Ne⁺,よいお年を！今年ははあちゃまのおかげで楽しかったぁ,springgreen
13:15:54,￥10,000,￥10000,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,いつもありがとう代,red
13:15:56,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,タランチュラは食べれたけどバッタは無理ですぅ…。年明けにカンガルー買ってみる！,cyan
13:16:23,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,来年のはあちゃまクッキングはどんな食材が出てくるのかドキドキする！来年も楽しい配信よろしく！,cyan
13:16:25,￥11,810,￥11810,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,はあちゃまのおかげで毎日がとてもワクワクして楽しい1年になりました、ありがとう。出会えてよかったです,red
13:17:03,￥610,￥610,UCT7nwteeSJ8qPaQoWCnNJzg,たろちゃん_-_Tarochan,今年も1年お疲れ様でした！！はあちゃまHAPPY_NEW_YEAR_よいお年を！🥳👏🎉,springgreen
13:18:04,€5.00,￥642,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,Ara_Ara_Chama_is_super_adorable,_please_give_us_more!_,springgreen
13:18:42,￥500,￥500,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【はあとん】,はあちゃまに出会えたおかげで最高の一年でした！！はあちゃまのおかげで色々鍛えられました！！今年一年ホントにありがとん！！ゆくホロくるホロもふぁいとん！！来年もよろしく！！はあと、愛してんぜ！！,springgreen
13:18:35,￥2,000,￥2000,UC1pgExNzVlCCy5Ed-5yC8Yw,げっつ,今年ははあちゃまに出会えて良かった。いつも配信が面白くて元気になれたよ。毎回スパチャは送れないけど配信は見てるからね。来年も最強アイドルを応援します。,darkorange
13:19:00,PHP125.00,￥274,UCFuU3M7XZRi97iw6RoojRKQ,g,1月1日まで私たちの妻になってくれますか？,springgreen
13:18:58,NT$75.00,￥286,UCVX_nI_-6qSa0MDnWjYev2Q,うさデス,来年もいいはあちゃまになりますように～ちゃま,springgreen
13:19:13,SGD2.00,￥160,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,Can_you_give_us_the_last_headpat_of_this_year,cyan
13:19:32,￥2,020,￥2020,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,2020年は、はあちゃまで楽しい年になりました。2021年も、はあちゃまっちゃまーしてくださいね。,darkorange
13:19:45,CLP5,000,￥738,UCi4zOIUekKh1Iuy2mALkW1A,Nico,Feliz_Año_Nuevo_Haachama/_Happy_New_Year_Haachama,gold
13:20:05,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,今日は公式放送もありますね！よいお年を！1500時間の幸せをありがとーん！正月投げるので少額で...,cyan
13:20:14,NT$30.00,￥114,UCUg05YrgrdyQXUgvApWi-hw,no_name,いっぱい楽しくれで,cyan
13:20:05,PHP50.00,￥109,UC7diDYbwPrARL2D2C1yhinA,Yumial,Have_fun_on_holo_大喜利_GRAND_PRIX2_later!,cyan
13:20:35,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまの配信にはいつも元気もらってる！今年1年がんばれたのははあちゃまのおかげだよ！,cyan
13:20:35,￥10,000,￥10000,UCArKiKav64KasNm7b_rTQNw,ささ,今年一年挑戦する姿が最高にカッコ良かった　来年も色んなことに挑戦する姿を見ていたい　健康には気をつけてね,red
13:21:00,￥100,￥100,UCUmqtmS_S8Uuhj37EA0wJ0w,mamiya_akari,_,blue
13:20:55,NT$30.00,￥114,UCi54pI7Z04WMPzh7_MSRu4Q,文揚,おはよう！,cyan
13:21:00,$5.00,￥534,UCk2B1WlxaifrLSLEn1w78Cw,MヨEP_ミープ,楽しい配信いつもありがとー！来年もよろしくお願いしモス！,springgreen
13:21:07,￥500,￥500,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,はあちゃまを知っていい方向に人生変わったよ。ありがとん！,springgreen
13:22:10,￥8,100,￥8100,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,今年はたくさんの笑顔を届けてくれてありがとう。来年はもっとたくさん一緒に笑おうね！はあちゃまっちゃま～～～！,magenta
13:22:47,$5.00,￥534,UC4GgZHRo--LTnfbgVS_AHXw,Realstele,Happy_New_Years_bromie._Your_cooking_worries_me_so_stay_safe_next_year._-_from_a_concerned_fan_❤_❤,springgreen
13:22:50,€5.00,￥642,UCm2C9FHdQZoHwuIl8qzCm7g,Broseph_#protecthaato,thanks_for_a_wonderful_2020._can't_wait_for_2021_with_you_<3,springgreen
13:22:59,￥200,￥200,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos「ゼロノス」931,はあちゃまに会うのは今年最高です！おかげで、私の人生はネガティブからポジティブに変わりました!_,cyan
13:23:15,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],お姉ちゃんの食べた感想も気になるw,cyan
13:23:19,￥1,000,￥1000,UCgmnqsvSVpp6-J_HK-aZCwg,ささやけのさらさら,この1年、はあちゃまにハマって、朝枠とか、夜枠とかそれに合わせて生活して、はあちゃまに生活掌握されていました。これは実質家族といってもいいのでは……。1年間ありがとう！,gold
13:23:34,￥200,￥200,UC9-i1qj1xWvv8dcHH6VR9sQ,紳士,はあちゃまにとって素敵な1年になりますように,cyan
13:24:22,$20.00,￥2136,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,Haachama_when_will_you_use_a_Carolina_reaper_in_one_of_your_cooking_videos?,darkorange
13:24:42,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,来年ははあちゃまにとって良い年になりますように。100万人を目指してふぁいとん！,cyan
13:24:43,￥10,000,￥10000,UC4CNzBO_divqyuz1TsDdOcA,はるやま,はあちゃまの頑張る姿に沢山の勇気や元気を貰った一年でした　いつも本当にありがとん！来年も楽しくはあちゃまっちゃましようね！,red
13:24:47,ARS10.00,￥11,UCYcf1oy5NJsExqAU5_rC9fA,Yonko_Lautyx027,_,blue
13:25:46,€5.00,￥642,UCJ8oqhkDciScVFtUjaaXbFQ,Razakel,Thank_you_for_all_the_fun_streams_this_year._See_you_in_2021,_Happy_New_Year_Haachama_,springgreen
13:25:56,SEK25.00,￥316,UCU53gmS8z4wg_j2kQE4Kv2w,Simon_Rosencrantz,I_LOVE_YOU_HAACHAMA_ONEE-SAMA!!,cyan
13:27:07,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,Carolina_reaper_is_a_very_Hot_pepper,_its_one_of_the_hottest_out_there._Watch_out_for_it,_I_have_tried_before_as_a_paste_and_it_was_not_fun.,springgreen
13:27:14,PHP50.00,￥109,UClIU8RE04MGEGODSNWo9YQw,Gabriel_Gutierrez,I_love_you,cyan
13:28:08,￥500,￥500,UCCeJcTAtTXmKNLq8mwia6MA,a,来年もはあちゃまにとっていい年でありますように,springgreen
13:28:03,￥500,￥500,UCo3xcHloh9D4i3PrH8mQYZA,t-シロウ,コエフィシエント先輩はさっきはあちゃまクッキングのレビューしてた海外ニキだよ！（本物なら）,springgreen
13:28:00,￥100,￥100,UCUmqtmS_S8Uuhj37EA0wJ0w,mamiya_akari,_,blue
13:28:15,￥500,￥500,UCrJ7NFN5DsfwgDVPhWjLvsA,エリック・J・キラー,今年は世間とかいろいろあったけど、ホロライブやはあちゃまと出会えなかったら精神が耐えられなかったかもしれない。本当にありがとうございます！,springgreen
13:28:24,￥1,220,￥1220,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,もうすぐ仕事戻るね。本当に今年は楽しかったよ。はあちゃまの声聞いて元気出た！明日で9連勤終わるから頑張ってくるね！,gold
13:29:14,$10.00,￥1068,UCopRGz14-xLMRuW3KcM51SA,Jaxx,Love_your_streams_&_content!_Have_a_Happy_New_Years!,gold
13:29:27,￥120,￥120,UChPZc0aHFYTQG14Pv9DmAdg,城之内死す,_,blue
13:30:00,NT$150.00,￥573,UC4Ulz-imFX_OksiEWgx-iWg,K_Wang,Happy_new_year~~~Haachama~chama,gold
13:30:15,€10.00,￥1285,UCRgSy-Y4drK-0k3D-Tq4nNA,Not_Hans,I_want_to_eat_haachama_cooking!!!,gold
13:30:33,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,ウインク助かる！,cyan
13:30:42,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,ウインク助かる,cyan
13:30:52,ARS10.00,￥11,UCPfce56zM70pr8y3pIl2zog,Fabri,_,blue
13:31:20,$2.00,￥213,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Kawaiichama_,cyan
13:31:22,￥1,000,￥1000,UCpFFMqNgBx1ZS5TjCUftR9Q,mats_k,今年ははあちゃまに会えて本当にいい年だった！エッッ絵観賞会で初めてはあちゃまに出会って、それから毎日がはあちゃまっちゃま〜で楽しくなったよー,gold
13:31:50,$100.00,￥10683,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,Thanks_for_all_the_streams_and_videos_this_year_we_look_forward_to_what_you_have_in_store_for_us_next_year!!_Have_a_Happy_New_Year_Haachama!!!!,red
13:31:44,$5.00,￥534,UCtfFLkuK2iHxwpxr9PV3nYA,ウルフアイザック,Haachama_Cafe_and_World_Tour_next_year_please!,springgreen
13:32:18,CA$20.21,￥1704,UC4LawFVOXtgFIUqCultXlfw,Minyaw,Happy_new_Year_,darkorange
13:32:07,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Happy_Haachama_year_from_Poland._Please_slap_me,cyan
13:32:33,HK$10.00,￥137,UCX8I__SJpoGeD6d9Zw4uzuA,Freddy_Wong,See_you_next_year_良いお年を,cyan
