22:07:49,￥120,￥120,UC-wUUZKFNqFlPjtl-SdFWQw,サンダーランド,_,blue
22:07:52,￥610,￥610,UCOIVylOfpsocCwm_glMryRQ,ぽんたん,お疲れ様でした！今日も船長はかわいい,springgreen
22:07:54,￥610,￥610,UC2V-9l1N0ljVwaEQSbrIyqQ,あ〜る.,身体に気をつけて、無理しないでね,springgreen
22:07:59,$1.00,￥106,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,_,blue
22:08:16,NT$15.00,￥57,UCP0xmqQQz_3zTLFjlnaltnQ,Eternal_DIVE_PART_II,_,blue
22:08:14,￥5,000,￥5000,UCJARLdqyfN-kIiPfdZZuZHg,ぼうりょくうさぎ,♥,magenta
22:08:26,￥500,￥500,UCJi6YgnWH2YYzg5gSpcSo2Q,からすやまかえる,おやすみなさい,springgreen
22:08:14,$1.00,￥106,UCZGarj0e5mXqja9RmTqZu6g,sheik124,_,blue
22:08:18,￥200,￥200,UCHz3lv7LqvS4TMcn2OySPIg,山の上の石,ストゼロ代置いときます。,cyan
22:08:26,￥100,￥100,UCJU2_JBXRk-2ex1NoVeuRzg,kuzu_ningen,_,blue
22:08:45,￥500,￥500,UCbCVXKqOxPBVcfGsbfuwNIQ,てんてこてこてい,今日も船長は可愛かった。お疲れ様でした！,springgreen
22:08:52,$1.00,￥106,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,_,blue
22:08:55,￥250,￥250,UC-7oojAWwjqHPATBBk5Iflg,彩希aki,ドクロくん...,cyan
22:09:38,￥200,￥200,UCEP80dAVge71rB1DaSW3qPw,ましまろ,流せ流せ～,cyan
22:09:21,￥500,￥500,UCydinLSs7cOTRVfXvqo4nyw,アカシア,船長と機械が和解できる日が来ますように…,springgreen
22:09:21,₩5,000,￥475,UCPBs8EjAFL6Op0yjotDSpAA,ヘンシャコ,_,springgreen
22:09:31,￥100,￥100,UCXd8qzLzOSQk1VB6WWgXVzg,金剛提督,_,blue
22:09:45,$2.00,￥213,UCzNpkkN9k8k-01UGsDb2Vwg,Grizz,Wash_yo_hands,_pirate_girl,cyan
22:09:51,￥100,￥100,UCGprlip019zu3lFP_22VDyg,みそスープ,_,blue
22:10:08,￥120,￥120,UCzOAWZgPcaDacqsoHBlFsqw,にゃほニャホにゃほクロー,_,blue
22:10:15,₩5,000,￥475,UCPBs8EjAFL6Op0yjotDSpAA,ヘンシャコ,お疲れ様でした！,springgreen
22:10:30,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,船長おやすみなさい。よい夢を,springgreen
22:10:25,￥500,￥500,UCU7Vwyk0iaB8w6va_Q-3Tlw,Aki,お体ご自愛下さい。お気をつけて……。,springgreen
22:10:54,￥250,￥250,UC6cLLZUPqXIBbhS5_P5DXZg,不破三月,スパチャタイムじゃないかな,cyan
22:11:02,￥500,￥500,UCw_7OqKpXEuo71rHoa0ra7w,ほいだふる,よっぱっぱ配信ありがとうございます！よっぱっぱ船長かわいい,springgreen
22:11:07,￥610,￥610,UCD_cMUamJNPB--ZDPgb9DOA,荒銀ツヨシ,ワンチャン、トイレで寝落ちしてる説,springgreen
22:11:10,$20.00,￥2136,UCzNpkkN9k8k-01UGsDb2Vwg,Grizz,Number_1_turned_into_a_number_2,darkorange
22:11:12,$10.00,￥1068,UCQJRDkWdy9iUvOdIYf6t4jw,Senko,おつかれ！！,gold
22:11:20,￥200,￥200,UCzbHPxCspUqkPpe8Pft1clg,ぐううぐぐう,変わりに水流しときますね,cyan
22:11:22,￥100,￥100,UCZ2IuRoffhVSAX0djxp3CQQ,ブリリアントマリリンバレッタ,_,blue
22:11:40,￥100,￥100,UCs1aAJMV91ep7mmRSSRHgzw,ぼんがぼんが,_,blue
22:11:53,￥120,￥120,UCdcyXM_yf01hlJRAlo-uvfw,ursulet,_,blue
22:11:55,PHP25.00,￥54,UCilM-pUvKZatpgoee4qOFVQ,mirusasaki,_,blue
22:12:12,$2.00,￥213,UCZGarj0e5mXqja9RmTqZu6g,sheik124,just_helping_you_flush,cyan
22:12:16,A$1.00,￥82,UCPGq-mUEJRInELSthqXIVMQ,InuKatsu,_,blue
22:12:26,￥610,￥610,UCaq_WWydRoXAdSRpXP6mZjA,飛鳥風莉,トイレで寝落ちあざます,springgreen
22:12:44,$1.99,￥212,UCT9jWsLYxaeGe8f8lF76hqA,Assasin2,_,cyan
22:12:44,￥1,220,￥1220,UCjME1s0zd_hH9G9yjcBBKVw,梟,_,gold
22:12:56,￥610,￥610,UCAH81FCVaQfn5rsat_pLtyQ,こまめたく,おやすみー,springgreen
22:13:18,￥200,￥200,UCLzu9xxv-2m-DXtTey-aTEQ,茶好_紅ちゃずき_こう,船長ー！！！大丈夫かー！！！！,cyan
22:13:53,￥500,￥500,UC_53GFMys-YhSUeujJa69Vg,joinくん,今が投げ時ってことですね,springgreen
22:13:53,￥120,￥120,UCYiiNfyo6HgEIt_JTxniQFQ,トムニキ【おまる座楽団員】,_,blue
22:14:08,$2.69,￥287,UCUzGzIJl1jRRFASmQraDQGg,jinx's_zed_/ジンクスズ•ゼッド,_,cyan
22:14:21,￥120,￥120,UCVtFVvu1eqrQZvUQA6JNzhA,黄昏のエース計画,_,blue
22:14:32,￥610,￥610,UC77FVG7yrMszwbq0QK-0ejA,あざらし,トイレに出航したまま帰ってこないの草,springgreen
22:14:34,￥610,￥610,UC2MttDYXecX_HfwalkcxWIw,Re:No_title.,大丈夫か？,springgreen
22:14:41,HK$10.00,￥137,UCQEwd9YaHchfiOyiIE0vCdw,Coli_yuan,船長(*´･д･)?,cyan
22:14:48,￥500,￥500,UCuAGXGdXrDo4YuksJpxXRFg,東雲かふぅ,投げます,springgreen
22:14:58,NT$30.00,￥114,UCWF7euSfB_tefnvM27KHdPw,Hololiveのみんなが一番かわいい!,toilet_出航,cyan
22:15:14,NT$30.00,￥114,UCWF7euSfB_tefnvM27KHdPw,Hololiveのみんなが一番かわいい!,toilet_出航,cyan
22:15:17,￥500,￥500,UCXvHG1QkJr9x6xFoe3ORjow,うちち,船長ーーー！,springgreen
22:15:28,NT$30.00,￥114,UCWF7euSfB_tefnvM27KHdPw,Hololiveのみんなが一番かわいい!,toilet_出航,cyan
22:15:30,￥250,￥250,UCPAex35F267wJ13rTHPFP3A,虎・虎・虎,放置プレイありがとうございます！,cyan
22:15:35,$2.00,￥213,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,Wake_the_F_up_Senchou,_we_got_Erogakis_to_bonk,cyan
22:15:46,NT$30.00,￥114,UCWF7euSfB_tefnvM27KHdPw,Hololiveのみんなが一番かわいい!,toilet_出航,cyan
22:16:08,￥610,￥610,UC2MttDYXecX_HfwalkcxWIw,Re:No_title.,倒れて無ければいいが…,springgreen
22:16:32,￥500,￥500,UCoQkkK60oHRpMAYkBPXWrXg,マリン船長を激推しする第98代皇帝シャルル・ジ・ブリタニア,ここが投げ時ですか,springgreen
22:16:20,￥500,￥500,UCzbHPxCspUqkPpe8Pft1clg,ぐううぐぐう,寝てたとしても風邪ひかれたら悲しいからどうにかしたい,springgreen
22:16:31,$1.00,￥106,UC5vBc8QCfSB_WkUSqDQz3_A,Mashimaru,_,blue
22:16:39,NT$150.00,￥573,UChcMFcDa8K4wyalgeQaW0aw,スーパーアライグマ,寝落ち神回の予感、投げます,gold
22:16:49,￥250,￥250,UCgM_2hgVFqJ2wl28aDn8bpw,エナさん,いつも楽しい配信をありがとうございます_サービスもありがとうございました//_ごゆっくりお休み下さい,cyan
22:17:43,￥500,￥500,UCOSVUXMILSRtM_UI1Eg7jSQ,サミダレ改,何が起きてるの？大丈夫か？,springgreen
22:17:30,￥200,￥200,UCf4EIBLfS9QDNrB0qla12yA,さんタク【ワぽる】,おトイレ長いの助かる代,cyan
22:17:39,￥500,￥500,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,とりあえず投げとこう,springgreen
22:17:44,￥610,￥610,UC3bTlqk0if-2ZvMes5F0LQw,ハルティン,大丈夫かな…,springgreen
22:17:47,￥500,￥500,UCb6P-daIigRMRgDjjeR3z8w,じゃくさん,おぅマリン起きろ,springgreen
22:18:02,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
22:18:56,NT$150.00,￥573,UCspWl6uhSjttNICx5FJth3Q,板川龍,船長大丈夫ですか?,gold
22:17:57,$5.00,￥534,UCVNeiwsxiIPoBOjlpqAw7aQ,Kenshin_811,I_love_how_the_BGM_fits_in_this_situation_😆,springgreen
22:17:58,￥500,￥500,UCd33v582aCaMSv13OepoPuQ,はばねろ,いつも楽しい配信をありがとう!!ゆっくりお休みください…,springgreen
22:18:24,￥500,￥500,UCH2fzkOu2WNi2fn0lwFWKog,ぽち,_,springgreen
22:18:50,￥500,￥500,UCH2fzkOu2WNi2fn0lwFWKog,ぽち,トイレットペーパーが無いのかな？コレで買って船長,springgreen
22:19:11,$5.00,￥534,UCNENJcW6gbj6OAz-4AgVuEQ,Raul_Jimenez,_,springgreen
22:19:33,￥500,￥500,UCXpxPw_cO5czG6jk3WnVRhg,tarou_koro,いつも配信ありがとう,springgreen
22:19:56,￥610,￥610,UC2MttDYXecX_HfwalkcxWIw,Re:No_title.,船長〜起きて_,springgreen
22:20:03,￥500,￥500,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,おはようございます！！,springgreen
22:20:08,￥500,￥500,UCQcnZ1W6g_ZL2p8z95-OGug,abcdいーえふふぃ,無事で何より！！！おかえりなさい！！,springgreen
22:20:09,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,おはよう船長！,springgreen
22:20:11,$5.00,￥534,UC5gViC7M5WtknoeNnh_SmnA,Joestar_Hero,WELCOME_BACK_SENCHOU,springgreen
22:20:12,￥120,￥120,UCt8xoj0fIm-oKMDnlZjSPxA,親知らずを抜かれたガチャポン,_,blue
22:20:12,A$20.00,￥1658,UCPGq-mUEJRInELSthqXIVMQ,InuKatsu,草,darkorange
22:20:13,￥250,￥250,UCjlcd6xCnaciof7dyDe8Pqw,ゆず,良かった！,cyan
22:20:33,￥610,￥610,UCm_-4QajVUdMB2UnrcADDBA,めびぃ宝鐘の一味,無事に帰ってきてくれてよかった…_船長おかえりなさい！！,springgreen
22:20:34,￥500,￥500,UCf7rJID61Scl4pSR5YzC_QA,dominant146【ドミナント】,よかった！！,springgreen
22:20:16,NT$75.00,￥286,UCsOB1LC7l3KPNx0fJabo8hw,ぷにぷに散歩俱楽部まふゆ,おかえり,springgreen
22:20:17,￥1,000,￥1000,UCBCFI65qIqwlN41_Oe_fFSw,みるだけです,おねむせんちょうかわいいなぁ,gold
22:20:18,$10.00,￥1068,UCSA0724ix6Jr7qoxF76CyyQ,Brian_Hitchner,I_knew_our_Captain_would_return_for_us_❤,gold
22:20:18,$2.00,￥213,UCZGarj0e5mXqja9RmTqZu6g,sheik124,DIO:　一秒経過,cyan
22:20:19,￥1,000,￥1000,UCuAGXGdXrDo4YuksJpxXRFg,東雲かふぅ,良かった‥,gold
22:20:20,￥500,￥500,UCXvHG1QkJr9x6xFoe3ORjow,うちち,おかえりーーーー！,springgreen
22:20:20,￥500,￥500,UCkTKCRqFSkGsuaG2SVcpwIA,手の眼,トイレ代,springgreen
22:20:21,￥610,￥610,UCLT-zgQ3qGbxm7owQFW-EJQ,さしみこんにゃく,おかえり🌸🌸🌸🌸,springgreen
22:20:21,￥500,￥500,UCSpe9fMbS8xYcQf_V6ux9rA,ぽんぽ,とりあえずちゃんとねよ？,springgreen
22:20:22,￥500,￥500,UCycYXYk6SQ_906GvZ4Xosmg,ミアリー隼人,おかえり　船長　安心しました,springgreen
22:20:24,￥500,￥500,UCtM61u_TmEI4Ku-3uGaDpcA,とど,3日ぶりに船長が戻ってきた！,springgreen
22:20:24,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,船長おかえり～,springgreen
22:20:25,￥500,￥500,UC-o9fny0DsHKtgH5c8zIdyw,リョウカン,良かった。おかえりなさい,springgreen
22:20:47,￥200,￥200,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,_,cyan
22:20:26,NT$30.00,￥114,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,寝落ち記念,cyan
22:20:26,NT$30.00,￥114,UCWF7euSfB_tefnvM27KHdPw,Hololiveのみんなが一番かわいい!,toilet_出航,cyan
22:20:27,￥500,￥500,UCGlsMtxXAQ6BgEr_Qqvzh1g,山吹オルカ,よかったよかった,springgreen
22:20:45,￥500,￥500,UCjWcl8FEqf9YKH5Nw91ijYQ,ゆきと,_,springgreen
22:20:31,￥200,￥200,UCXsD-R6Du38kR711ESDe-gg,熊川亭鮭太郎,めっちゃ心配でしたぁぁぁぁぁ😭大事なくて良かった😭😭😭,cyan
22:20:33,￥610,￥610,UCeulY-ML5M6_EB9nUvnkkGQ,のどりん,あー良かった,springgreen
22:20:45,NT$30.00,￥114,UCWF7euSfB_tefnvM27KHdPw,Hololiveのみんなが一番かわいい!,toilet_出航,cyan
22:20:37,￥610,￥610,UCbsYs4tCzGEkgt0_EQ6T9FQ,モジャモジャ海藻メカブ,無事でよかった！,springgreen
22:20:37,￥250,￥250,UCBTV-EL-EPl5eRgrMrKwxyQ,アロティエクスパイラル,おかえり！よかった〜,cyan
22:20:37,￥1,000,￥1000,UCfULbwxSFinThglIIksBXmA,まれうす☆まれふぃかるむっ！,安心しました！何事もなくてよかった…！,gold
22:20:38,￥610,￥610,UCP36bkodwyKzOjQSB2w_yxA,m_k,_,springgreen
22:20:38,￥3,060,￥3060,UCtw1qnF4JcYCXBf39yOR2aQ,なな,よかったです…！マリンさん大好きです🥲,darkorange
22:20:39,￥610,￥610,UCoy4iToU_bF3_pIgQZ5pRhQ,ある,おかえり！寝落ちで良かった…,springgreen
22:20:50,￥500,￥500,UC3j3HqThnVgEfos50P9_QpQ,辻堂志夜,船長おかえりなさい　今日はもう休んで下さいね～,springgreen
22:20:52,￥200,￥200,UC_LhxR9bifEvxFpuAgh3Oog,もろもろ,無事で何より！,cyan
22:20:41,￥500,￥500,UCFWb8yeijWpYqJWSROfbDlw,バナナミルク,ええんやで✨✨☺,springgreen
22:20:42,￥200,￥200,UCKb94vj1P0FlZmfVnuAsErg,ろしりさん,ぐっすり寝れてえらい！,cyan
22:20:43,￥500,￥500,UCrMcEDIA9YXGAWhTEpktrUQ,倒置法のふりょー,不安にさせて！無事で何より,springgreen
22:20:44,￥1,000,￥1000,UChDO0FuvA5z5QZaSY0E9K1Q,ゆうすずみ,ゆっくり寝るんやで,gold
22:20:45,￥500,￥500,UCMo4l4xCJ5K21LajDE_2Rdw,F_K,もう寝よう！,springgreen
22:20:46,￥10,000,￥10000,UCSeBnWrt1UUzqUKUXAQD-Hg,特大剣準2級,もう布団で休んで,red
22:20:57,￥200,￥200,UCQS1oK9G_aUYDOIoJe3cCoQ,くれる,寝落ちあるあるｗ_気にしないでもろて,cyan
22:20:48,￥500,￥500,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,無事でよかったですー！,springgreen
22:20:50,€5.00,￥642,UCCvH7SLb6TUOxVVTcb9wb6w,Mr_Peanuts,aaaaaayyyyy,springgreen
22:20:51,NT$75.00,￥286,UCMpcFeTKOGQFjSJabgwICvA,百織ネズミ,トイレ寝た記念日,springgreen
22:21:02,NT$75.00,￥286,UCVY5tjnm8_lkUWzin14NbnA,仮名メィ,無事で良かった,springgreen
22:20:52,￥200,￥200,UCpXEjrsnAkAUJbE4JZRf3-w,キオナ,おはよ！,cyan
22:20:55,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,寝てるだけで良かったよ！,springgreen
22:20:55,￥1,300,￥1300,UC9-XDzaURVP-phOhHn9kU9A,あんらき,起きれてえらい！！！！,gold
22:20:56,￥500,￥500,UC7HwFfG5eSYE2XJ3l49Hf-A,紅白もち,ならばヨシ！,springgreen
22:20:56,￥500,￥500,UC3f6DCEXreSSDMqBsoCmZyg,じゃけ,無事で何より代,springgreen
22:20:56,￥10,000,￥10000,UCoIkGiTi_LOtE9arowtF3qA,宝鐘海賊団ホロ酔いのCAMOME,寝落ち神回助かる,red
22:20:57,￥500,￥500,UC_6Q2VSYaqSq0gFrBvL9OLQ,Chano_Chano,トイレ出航から帰還おめでとうございます,springgreen
22:20:58,€5.00,￥642,UCbbnfxw73MGSX3QZerFD5CA,reptoEUW,SENCHOU_ARE_YOU_OK?,springgreen
22:20:58,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,おかえり～,springgreen
22:20:59,NT$75.00,￥286,UCBZnYohBQ30VfCiwxbPVVyQ,宝鐘の一味,Welcome_back_~,springgreen
22:21:00,￥610,￥610,UCBmkXd0NeVm59g7TMFLJPTw,goyaki_tama,もう寝れ,springgreen
22:21:01,￥500,￥500,UCXMQtb2fLdQv9W1H-vuismA,m,良かった,springgreen
22:21:01,￥1,000,￥1000,UC5rG1zd2ldT8h11Ik9yCKvw,ショウキチ,心配したぜ船長～,gold
22:21:01,NT$75.00,￥286,UCDNdTSaEJ_gz7Zi3JKFNgdQ,煉華,おかえり～,springgreen
22:21:03,￥500,￥500,UCLzu9xxv-2m-DXtTey-aTEQ,茶好_紅ちゃずき_こう,お帰り、良かった最悪の事態じゃなくて,springgreen
22:21:03,￥500,￥500,UCO4KwomL6NVNmMnqNEs8TCw,みかんみかん,よかった～～,springgreen
22:21:05,￥10,000,￥10000,UCz2rC2DxulHHMIMbVjFFN9g,モンブランに変なもんぶらーん,寝てるだけでよかった…(好き),red
22:21:06,￥1,000,￥1000,UCMb_Uc23_EyQzcX2AvSbE8w,KBぬこ,おかえりなさいませ！！,gold
22:21:07,￥250,￥250,UCKml9XgLCda6C94xb2F5fTQ,カーネルお兄さん【変更不可】,大事じゃなくて良かったんだワ,cyan
22:21:34,NT$75.00,￥286,UC7BmK5p0h0yXLkQGliyO61g,Hoper-0416,船長！大丈夫？？,springgreen
22:21:10,￥500,￥500,UCucCc19YFMDP1NKo9HN5DvQ,あさやまきさね,おかえりー,springgreen
22:21:11,￥120,￥120,UCdcyXM_yf01hlJRAlo-uvfw,ursulet,_,blue
22:21:12,￥500,￥500,UCUa2cqbOPvqiBQ2hGCKuydQ,三色三十郎_宝鐘海賊団,全然待ってないよ！今来たとこ！,springgreen
22:21:12,￥500,￥500,UCTM568VvKdirdQdboF6tSew,ueda_22,寝ていいよ！！！ゆっくり休んでね！！！ｎ,springgreen
22:21:13,￥500,￥500,UCPz1N4jVYQKONHHnJCwbApQ,須央【すおう】,もう寝ても良いよw,springgreen
22:21:15,￥500,￥500,UC3_k_T1f6SKe44hFfKeEOxw,にわかMAN,トイレで寝れてえらい,springgreen
22:21:16,￥610,￥610,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,おかえりw,springgreen
22:21:17,HK$25.00,￥344,UCVUUjODd4pQd4nXwLlLNhsQ,MAT,無事で良かった,springgreen
22:21:17,￥500,￥500,UCEj7JXX4cc78O4dYjcO_Mbw,タルト,寝よう！,springgreen
22:21:19,￥1,000,￥1000,UCJARLdqyfN-kIiPfdZZuZHg,ぼうりょくうさぎ,思ったより早かったよｗ,gold
22:21:20,￥200,￥200,UCjWcl8FEqf9YKH5Nw91ijYQ,ゆきと,おはよう,cyan
22:21:22,￥500,￥500,UC-mPn4iHFyZbfvKpgRAoxaw,五穀豊穣,トイレ代,springgreen
22:21:25,￥250,￥250,UCwJ9VkVzjEQmU2HCLZ9X-sw,はやみかん,おかえり船長,cyan
22:21:27,￥610,￥610,UC2MttDYXecX_HfwalkcxWIw,Re:No_title.,真面目に心配したわ,springgreen
22:21:29,￥500,￥500,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,無事でよかった,springgreen
22:21:29,NT$150.00,￥573,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐,おかえり～,gold
22:21:31,￥500,￥500,UCQoDpw_9EFz6W_IT3y3AwRw,シオ,心配したで…,springgreen
22:21:32,￥610,￥610,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,寝てただけでよかったです,springgreen
22:21:33,￥500,￥500,UC4YxRpIbi8OePIDpf1neWkA,d11j,_,springgreen
22:21:33,NT$75.00,￥286,UCTRSwu_-0Slq6PYn3tZB4Pg,Rei-Sheng_Wang,sleep_in_the_bathroom~,springgreen
22:21:34,￥500,￥500,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,おはよう！よかった,springgreen
22:21:35,￥500,￥500,UCq_TwfUxdhCBhsKb2ll5mAg,アシュファルト硬め,生きててくれりゃそれでいいのよ！,springgreen
22:21:38,￥500,￥500,UCvHNlgMN_yTL7OENkttVTfw,KoiDecoy,無事でよかった！,springgreen
22:21:39,￥200,￥200,UCqe-5HvcxkTk_NcuY42jxQA,三田功,ヒソカに狩られていなくてよかった。,cyan
22:21:39,￥200,￥200,UCQ5awAxXNUpfc-TmbAtGDxQ,ギブミクレ,何事も無くて本当に良かったです！！！,cyan
22:21:40,$5.69,￥607,UCUzGzIJl1jRRFASmQraDQGg,jinx's_zed_/ジンクスズ•ゼッド,1/8_ババア,springgreen
22:21:40,￥500,￥500,UCCMyC8bqRSDIsw4jm_AEchg,みそのでんぱち,ヘパリーゼ代,springgreen
22:21:41,￥500,￥500,UC_9aafbZsOOn3H3kLvgDSFg,きょーじゃく,ご無事で何よりです！,springgreen
22:21:42,￥250,￥250,UCdQKcJbj9bo4EBI7nDuhmTQ,しのぐざき,失敗は水に流せ,cyan
22:21:41,￥200,￥200,UC5H9j8HFhHXsRAP10SVzc3w,kafeore2001,安心した！！！！,cyan
22:21:48,￥200,￥200,UCizMZYhpjQs2XylyctzO6rw,おりとなぎ,安心したー！ゆっくり寝てもろて。,cyan
22:21:52,￥200,￥200,UChYV7gco4s1EtBAPOishXNg,やぎぃ,マリン船長、おかえりなさいなのｗ,cyan
22:21:53,￥610,￥610,UCseIHqUdVAPcm-4m-ly_NRQ,のうのう,おはよう船長！,springgreen
22:21:55,￥610,￥610,UCPtnpCymo9I72VeNggF9Cvw,鈴木啓太,帰ってきた宝鐘まりん,springgreen
22:22:00,$2.00,￥213,UCzNpkkN9k8k-01UGsDb2Vwg,Grizz,Hope_everything_came_out_alright,_Senchou.,cyan
22:22:02,￥610,￥610,UCPDH2e7it-obIrpfA649vkw,冷凍枝豆,よかったよぉ〜,springgreen
22:22:05,€5.00,￥642,UCCS21RP8UtBk1erOajYOoxg,Vhiteable,_,springgreen
22:22:15,￥500,￥500,UCWabhGKcNMSZii3lEEwJbFg,睡熊白,無事で良かった,springgreen
22:22:09,￥500,￥500,UCReohJ5AmIZDC8sTGPxPAfA,じゃき,ヒソカにやられたかと思ったw,springgreen
22:22:12,HK$25.00,￥344,UCfkdr1qhQ5XMMg1Kvm-mViA,Ice,Welcome_back_senchou,springgreen
22:22:18,￥500,￥500,UCh9-y0wtF4Fo6LGkoTq4pfw,グワジン,無事で良かったで,springgreen
22:22:19,$2.00,￥213,UCu0SET7O2RF8Vn23AMpEohA,KYLETS8,flush,cyan
22:22:24,￥200,￥200,UCLG93WZMEDaEjw_4fQLsYsA,あるすた,配信終わったらゆっくり休んで下さいね,cyan
22:22:27,￥610,￥610,UCyjf4Aq7ZZUAGuOtTYjuHzQ,せいんとおじさん,いいのよ,springgreen
22:22:27,A$2.00,￥165,UC_cDBMreRc3OJk7pKsWzu0w,MONkittsan1,寝ろ!!,cyan
22:22:35,￥500,￥500,UCbCVXKqOxPBVcfGsbfuwNIQ,てんてこてこてい,何事もなくてよかった,springgreen
22:22:52,￥500,￥500,UCVCGtgkFiAY4399A9eHNIHg,らぷ,そんな謝らんでええよｗ,springgreen
22:22:43,￥200,￥200,UCh-u6UMusEhifNoIq43Ocag,ゴードン,無事で良かった　おかえり船長,cyan
22:22:47,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,もう謝らないで,cyan
22:22:52,NT$75.00,￥286,UCJ80IzGNbojMvNScpARG4eA,Kirosana_Lu,無事でよかった_!,springgreen
22:22:55,￥500,￥500,UCNjyPYPl9bt5Ek0_pxuEGGA,時雨,弱ってる船長がかわいいのでメンバ－なる！,springgreen
22:22:56,￥200,￥200,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,お酒には気をつけよう！（ｎ回目）,cyan
22:23:05,￥490,￥490,UC1Nf-ajCzyAiHXGBs6TlZaA,ころんぼーんず,ご無事の帰港で何よりですー！_ゆっくりお休みください…,cyan
22:23:06,￥610,￥610,UC3ToyIuPdpQCuDV7kWpU0jA,キキ,無事で何より,springgreen
22:23:14,￥500,￥500,UCmVaybtsk3nxArVckRNnBIA,あえての田中,何もなくて良かったです,springgreen
22:23:17,￥500,￥500,UCM3BZWhiugMOe9_zibhSJHg,モグmg,寝落ちする前にいさぎよく寝ようｗ,springgreen
22:23:18,￥500,￥500,UChoF27kZcEASh2_szIE7UCA,CL-62,もう寝よう（提案）,springgreen
22:23:22,￥500,￥500,UCb00QrcpT1DOTdLIIc_MDsg,シリン猫王,かわいいしさの面子で、許す、元々怒ってないけどW,springgreen
22:23:37,￥500,￥500,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,心配した代,springgreen
22:23:39,NT$75.00,￥286,UCspWl6uhSjttNICx5FJth3Q,板川龍,早く寝でください(*ﾟ∀ﾟ),springgreen
22:23:54,$5.00,￥534,UCqdjnqXirpytTO-zT0JWhjQ,たこtaco,Sleepy_senchou_is_cute_senchou_(ねむい船長はかわいい船長),springgreen
22:24:20,￥500,￥500,UCyFdQn2NykcDZOcp3_wzn4w,仲本拡,なにはともあれ、船長が無事で良かったです！,springgreen
22:24:11,￥1,024,￥1024,UCSpvMArwXyDxwvRfHQhnuTQ,こわおじ,_,gold
22:24:22,￥500,￥500,UC8Z13_zunvNVh4rt4jYGjBA,Kiri_Chan,鳩はダメ絶対。はっきりわかんだね。,springgreen
22:24:35,￥1,840,￥1840,UChTdV3kxr1xDfdU15cedh0g,宝鐘海賊団_甲板員_辺境の狩人,お疲れ様です！自分も個室に鍵掛けて寝落ちして騒ぎになった事あります。,gold
22:24:47,￥5,000,￥5000,UCeAcN5iERhKoIlj5mJG7Lzw,Eriol,こんばんは船長。初SCです。最近海外から東京に引越ししたオーバーシーズガイです。日本語を勉強しています。船長も、英語の勉強頑張ってね。日本人友達を作るのはすごく難しいので、家で一人で誕生日を祝いしています。でも、船長とにごり酒がいますので嬉しいです。お姉さんパワーで僕をなでていただけませんか？,magenta
22:24:49,￥500,￥500,UCwZuL5bvU4axSnPid0XTstg,ショコラちゃん,無理しないでくださいね！,springgreen
22:25:45,NT$150.00,￥573,UCrtkSJtQwJovhfwFTIwjmYg,日語0能力者,大丈夫？_無理_dame,gold
22:25:15,￥10,000,￥10000,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,マリン船長、今日も楽しい配信ありがとう！よっぱっぱでニコニコでかわいかった～,red
22:25:15,$5.00,￥534,UCFmu8d1cacA3y09B2SCcAPw,Darkmoonice,Nade_nade_its_ok_senchou_we_love_you!,springgreen
22:25:39,￥610,￥610,UCNnFiT-f0SLRUXjuM9Y0oog,小鳥遊悠莉,大丈夫です船長、元気ならよし！,springgreen
22:26:30,￥500,￥500,UCgduPKrCQNtdVOam_P5nIMA,らりか,船長休んでもろて,springgreen
22:26:23,￥1,000,￥1000,UCrs6wh8ncP3e8W91802R82A,栗原武次郎,ポテロング代です,gold
22:26:46,￥200,￥200,UCLB9p43W5QV0qu4r8kH2LWQ,ほろいろ亭,今日のお酒つよかったからね、少しスッキリしてよかった！お疲れ様でした,cyan
