16:35:24,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,祝！年内に時オカ完結！！！次回のゼル伝は「ムジュラ」？「トワプリ」？トワプリは未プレイですが、ムジュラについてアドバイス、自分は時オカは攻略本無しで全制覇しましたが、ムジュラは攻略本買ってやっと全制覇したっていうくらいの難易度です、なんにせよ次回楽しみにしてます！,springgreen
16:35:24,￥1,000,￥1000,UCTDwRuY_Fqd3v3s8TjI0E2A,ハラ4「はらし」,一度敗れてからの再戦での勝利、ガノンの連続光弾を回転切りで跳ね返した動き、最後の魔獣ガノン戦の瞬時の判断、まさに勇者でした。ありがとう勇者スバル、ガノン討伐おめでとう！,gold
16:36:31,$5.00,￥534,UCUjheF2QfdtgD69h-6SZ2SA,zawazawa,✌✌✌,springgreen
16:35:36,￥610,￥610,UCCGafw_ZEjup1uJrDCGT4tA,まっつん【アザラシ】,クリア本当におめでとうございます!!毎回凄く面白かったです!!ありがとうございました_😊,springgreen
16:35:39,CLP5,000,￥738,UCIHElOEMdIuiIfVTiugr-bQ,Galakc,AMAZING_GAMEPLAY,_THANK_YOU.💚,gold
16:35:41,￥500,￥500,UCkMwXh0k2Rc7Bx9PJ256euA,エバルド,_,springgreen
16:35:42,￥200,￥200,UCq0_iD7K_M90RQrA5g7Falw,石杖所在,裏ゼルダが難しい,cyan
16:35:57,￥500,￥500,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,クリアおめでとう！お疲れさまでした！僕も今日の放送前に10年ぶりくらいに時オカクリアできました～,springgreen
16:35:53,$10.00,￥1068,UCnv15Fi_e2FNuONvUZpdVug,Bruce,_,gold
16:35:56,￥500,￥500,UC9bMpc-t-LMI-mzO6drDa8w,hokakun[ホカクン],時オカクリアおめでとう🎉。スバルちゃんは真の勇者だ😃。,springgreen
16:36:11,￥500,￥500,UC4I2EyxoxIJPZN1jtF7socA,canton_777,本当におめでとうございます！！！！！クリアすごい！！！！難易度結構高いのに！！！(おじおじはクリアできるが、スバルのかあちゃんはクリアできなさそうなので自慢やマウントでもとってもろて(笑)),springgreen
16:36:04,$20.00,￥2136,UC432FY3_K92XCWKRSBZhwMQ,Alex,_,darkorange
16:36:13,￥1,000,￥1000,UCRN30u-uPRjsySurar_XPaw,丘p,スバル追い込まれると強くなるね！プレッシャーに強いと思うから自信持って！_次のライブも楽しみにしてる～！_クリアおめでと！,gold
16:36:22,￥1,000,￥1000,UChWYq7UoyoTSewuVuYqL2zw,笹笹,クリアおめでとう！,gold
16:36:27,$5.00,￥534,UCHtaAPU1IzCiVgUfH4vzllQ,Naphe,おめでとう！！,springgreen
16:36:29,￥1,220,￥1220,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,クリアおめでとうございます！元の時代に戻っても、世界を救ったことは変わらないし、旅してきた時間は決して無駄ではないはず！,gold
16:36:30,$100.00,￥10683,UCXIipLRwcsx7FPO5u0gXfow,Silvered_Kitsune,時のオカリナ、スバルを倒しておめでとうございます！!!_Congratulations,_on_beating_Ocarina_of_Time,_Subaru!!,red
16:36:31,$10.00,￥1068,UCIrn9XtLmSUg4mtklSRflUg,Branduil,Thank_you_for_the_shubarashii_stream._Watching_you_play_Zelda_was_totemo_natsukashii._Have_a_Merry_Duckmas_and_a_Shuba_New_Year!,gold
16:36:40,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,エンディングの「あぁ、終わったんだな・・・」って余韻、凄くすき。,springgreen
16:36:41,￥500,￥500,UCglezG0FjDIFQvMkkbhyFRw,よぞら,クリアおめでとう！👏👏👏次回も楽しみにしてます！！！,springgreen
16:36:52,￥500,￥500,UC6oqr7e8M4J1saqn9lu_KLQ,クロクマほっと,クリアおめでとうございます！アクション上達したねえ…,springgreen
16:37:02,￥1,000,￥1000,UCJXUyg2tgqiCUHjtcGhbj9Q,コロイド,時オカクリアおめでとう！,gold
16:37:26,￥1,000,￥1000,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,何だかんだ上手くなっていって見てて楽しかったよ！…年明けのムジュラ楽しみにしてるよ！,gold
16:37:20,￥610,￥610,UC_7J7ANGSkFQMW0VHeeBRwA,書植-Syo_Syoku,クリアおめでとう！ムジュラの仮面はナヴィを探す旅から始まるよ！難易度は確かに高いけど無理じゃないよ！,springgreen
16:37:26,$5.00,￥534,UCIzZPwTgwxsjjnIxnjzyqpA,タシ,Good_job_Subaru_❤❤,springgreen
16:37:28,￥610,￥610,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,3Dアクションならでは+ストーリー良すぎて没入感が凄いんだよ。ハイラルの大地を駆け抜けてきた実感がある。,springgreen
16:37:51,￥200,￥200,UCCP0m9QbSBw1ndJCAJbxRcw,たかつ,年明けからムジュラ！？！？！？！？！？やったああああああ！！！！！！！！！！,cyan
16:37:58,￥500,￥500,UCMsma1ENaWnhILWsIab3Dig,パンパース,ムジュラやんの！？やったあああああああああああ！一番好きなゼルダです！！,springgreen
16:38:01,R$5.00,￥94,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,クリアおめでとうスバルちゃん！楽しかったな！このゲームはたくさん事が覚えなかった。ありがとうな！ハッピーニューイヤー‼️,springgreen
16:39:39,￥500,￥500,UC8lyXGYxLeVWd8h0sro28XQ,ズンドゥブあぷろ,時オカクリアおめでとう～！常にハラハラさせられるプレイで観ていて飽きませんでした！頑張ってエイム鍛えよう！,springgreen
16:38:32,￥500,￥500,UCVIEIwqgx0_K6GrWlWlFrxQ,TA,_,springgreen
16:38:32,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,時のオカリナクリアおめでとー！！！満足感がありながらも悲しさもある面白いゲームだった…,springgreen
16:38:49,￥500,￥500,UCHnJifJBIXlhcnECuDP2HGA,ジャクリ・G・ソールズベリー,クリアおめす！　ムジュラも待ってます,springgreen
16:38:53,￥2,000,￥2000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむ島じょー助,クリアおめでとーーー！よく頑張ったぞ！ムジュラの仮面で、更に頭を使うだろうけど、スバルの健闘を祈るぞ！,darkorange
16:39:37,￥500,￥500,UC78qov5f9wutFSWmc5Qu4ww,桐島ちゅん,クリアおめでとうございます！,springgreen
16:39:25,￥1,000,￥1000,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,時オカクリアおめでとう‼️次のムジュラの仮面はいろいろと変わってるので説明書をよく読んでから始めてね,gold
16:40:00,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,大きすぎる力は制御が難しい…そして恨みは終わる事なく永遠に続き、後の歴史や世界を…何はともあれスバル！時のオカリナクリアおめでとう！！,springgreen
16:40:04,￥200,￥200,UCUPNgg7JBiXLYu3SUH9JloA,AKIZORA,お疲れ！ムジュラも頑張って！,cyan
16:40:10,￥500,￥500,UCdqeTcdfnKs4CsFghL_ELGw,シュー,クリアおめでとう！ゼルダやったことないけど面白かった！次も期待！,springgreen
16:40:35,￥500,￥500,UCbHdZEviCoJFA9JDFv20j8w,なりゅー,スバルちゃんクリアおめでとおおお！！！　手に汗握る展開に、思わず絵を描く手も止まってしまいましたｗ（※このイラストは、一応かつてポケモンアニメで地上波放送された健全な衣装だと信じるので、プロテインザスバルに投稿をお許しくだされば幸いです……。だめだったらちゃんと引っ込めます……。）　お疲れ様でした！,springgreen
16:41:00,￥500,￥500,UCJvDWkhxkzMglVaRFq8FlsQ,結城悠人,クリアおめでとうございます！毎週末の楽しみでした！ムジュラも楽しみにしてます！！！,springgreen
16:41:11,￥500,￥500,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,時オカクリアおめでとうございます！いつもスバルのゼルダ楽しみしています！！気づいたらもう週末のルーティンになりました！年明けのムジュラ楽しみです！,springgreen
16:41:31,￥1,220,￥1220,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,面白かったです！！_初めて終わった時は喪失感が強すぎて他のことに手がつかなくなったのを思い出しました…_おつヴァル〜！,gold
16:41:34,￥1,000,￥1000,UCUm1ofxYa5YTbXkLR-Smcow,キャラベルP2nd,ここでリンクの帰った子供時代の続きがムジュラの仮面、ゼルダが残った大人時代の未来が風のタクトに繋がっています、ここでリンクが子供時代に戻ってガノン反逆の歴史を変えてしまったので風のタクトで時の勇者が現れる事はありませんでした,gold
16:41:47,￥610,￥610,UCMxCTbGj3_7519w7OzWjaMQ,笹カマボコ大好きじんさん,初スパチャ_クリアおめでとうスバル！,springgreen
16:42:19,￥1,000,￥1000,UCjN1n3iRB0k_2ECUFN9YzFg,藤田絢,ムジュラは時オカのすぐ後のお話だからいつかはプレイしてほしい,gold
16:42:13,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021冬春モデル,クリアおめでとう！！！ムジュラも期待してるぞー！！！,springgreen
16:42:05,￥1,220,￥1220,UCCo5sbZh_WrCi6-yGQgIZMw,ノワール,クリアおめでとう_ガノンとテニスしてる無言スバルかっこよかったw_途中用事で見れなかったけどアーカイブでまた見るよ,gold
16:42:15,￥500,￥500,UCjDSqihRN4vTn0IcQDFTvRg,NasoZAN,クリアおめでとう！！！,springgreen
16:42:31,￥1,000,￥1000,UCThNAvEVc7nN-GyYJL8zYhw,mock_chan,ありがとう👏👏,gold
16:42:18,￥610,￥610,UCvICnYxY1ZoOOOeQTDZwnKQ,Masa_マサ,時オカクリアおめでとう！！勇者スバル、めっちゃカッコ良かったよ♪,springgreen
16:42:27,￥500,￥500,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,クリアおめでとう。ムジュラでもみんなで凪して応援するよ。,springgreen
16:42:47,￥500,￥500,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,時オカクリアおめでとうーーー！！,springgreen
16:42:40,￥500,￥500,UCIc9Fl9ucBABkxim4b-z4Eg,クレメンテ,クリアおめでとうー！！！！！_楽しかった！！！！,springgreen
16:42:57,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,クリアおめでとうううううう！この終わり感がとても良くて流石名作と言われるだけあると思った。お疲れ様！,cyan
16:43:13,€30.00,￥3856,UCwSDQtrPXASK8rVfVKYatxg,June,長編お疲れさまでした、ムジュラは時オカよりは結構大変だったと思うので頑張ってください,darkorange
16:43:20,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,弥生[やよい]_航,難しかったろうけどその分嬉しさもひとしおだったと思う。おめでとう！！,cyan
16:43:21,￥500,￥500,UC4J-T6rqoZ_hBZJT1Wkgv2g,トレジャー,クリアおめでとおおお🎉🎉🎉,springgreen
16:43:32,￥1,220,￥1220,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,昨日の質問を覚えているか？_答えは…ナビィすらどっか行く強制ぼっちエンドだ‼︎‼︎_……ここから分岐するルートによってはそうでもないけど,gold
16:43:36,￥200,￥200,UCMSCKw7xndKblBR6SlRWJpA,たか4,クリアおめでとうございます！初見でしたが良いお話でした！,cyan
16:43:45,$5.00,￥534,UCXvk76JZF8xtjBtHWnv0aIw,Yaygobah,Congrats!_It_was_a_blast_watching_you_play!_次のゲムを楽しみ!,springgreen
16:43:54,￥500,￥500,UC0DK1lczdamPMlMGWbJ15Rg,あいかわモナコ,記憶を持ってるリンクに未来を教えてもらって、ゼルダは７年後シークになるのかな？だから神殿に先回りできたのかな？,springgreen
16:43:46,￥500,￥500,UCpXfqJjWLyAkRckwUTLvXYQ,ぐりもー,クリアおめでとう！！次のムジュラも負けず劣らずの名作なので楽しみにしています！！３日でクリアだ！！,springgreen
16:43:55,￥490,￥490,UCl6tHmP8ktUQMnddIzMBq8w,ぎんちゃん,最後までやり切るスバルえらい!!,cyan
16:43:56,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,クリアおめでとう！ムジュラも楽しみにしてるね！極限まで追い込まれたら真の力発揮してるのは草でした,cyan
16:44:25,￥500,￥500,UC9cX7w5lpxYloNeN9mLt9dg,RITZ!,最後はスバルの成長の集大成と懐かしいエンディングをスバルとみんなと見れて感動した！ムジュラも大変だと思うけど皆でクリアしていこうね！,springgreen
16:45:21,SGD5.00,￥400,UCo1kzaLzgtYwO9eo1Eq5w8Q,Tomato_Baby,Thank_you_for_the_fun_journey_Subaru_chan_,springgreen
16:45:03,￥500,￥500,UCTy_EkQgDf0uEsagS1YOOjw,田中二代,ガノン討伐おめでとう、新年から新章突入って気分で見ます,springgreen
16:44:50,￥200,￥200,UCYKCJobGFknHz5tGLL0BK1w,からころむ,クリアおめでとうございます,cyan
16:44:52,£5.00,￥741,UCWtcyNeE0k-pmaZA0VzRvpg,牛さん,すばるちゃんおめでとう!!,springgreen
16:44:57,￥1,000,￥1000,UCPjipglGNtuiRDZedcq1C7A,hashi,スバルちゃん、時のオカリナクリアおめでとう！！！ムジュラの仮面はメインストーリーだけじゃなくてサブストーリーもシナリオ凝ってるからサブのほうも是非やってほしいな！難易度高いけど..スバルちゃんならきっと大丈夫！,gold
16:45:02,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,時のオカリナ、クリアおめでとう。時を超える道は閉ざされ過去と未来は完全に分断された。未来の世界は、魔王の復活した風タクへと……そして過去の世界は……女神の魂、勇者の魂、そして魔王……すべては、トライフォースとともに………,springgreen
16:45:28,HK$100.00,￥1376,UCDLNzkP54jcxpp2lQeE6XNg,Taiyaki_Jiro,Congratulation_Subaru-chan!_Love_you_enjoying_the_game_and_story_telling!_Looking_forward_to_your_next_gameplay!_Happy_New_Year!,darkorange
16:45:17,￥610,￥610,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,クリアおめでとうございます!,springgreen
16:45:19,￥500,￥500,UCaBaErAGe2jeO4MmeS2xbVg,たけ_2nd,クリアおめでとう＆お疲れ様でした。スバルちゃんの成長も見れたし、良いシリーズでした。,springgreen
16:45:18,￥5,000,￥5000,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,クリアおめでと～～～～～～～～～～～～～～～～～～～～,magenta
16:45:21,￥1,000,￥1000,UCwXKepo98CtKXDn9SvnB8vA,おりちゃん,クリアおめでとう！！スバルちゃんの時オカ実況、毎週楽しく見てました！ムジュラも楽しみにしてます～！！,gold
16:46:00,￥1,000,￥1000,UCxIfnQ-zAfDWry-r7mjJvyA,Ace_-S,クリアおめでとうございます、大変だと思いますがムジュラも頑張って下さい,gold
16:45:49,￥500,￥500,UCjSREoBjFQS4aXrgAV_YHWQ,iguana,アクションゲームにしちゃうと、みんなが楽しみにしてるスバ友とのあおり合いが無くなっちゃうので、スバルのマイペースでできるRPGの方が良い気がするよ,springgreen
16:45:41,￥500,￥500,UCkpfR11cG2kk9KTJijWCJfg,切り抜く野菜ダイコンマン,すべてのゼルダに通ずるゼルダ　時のオカリナ全クリおめでとう！,springgreen
16:45:50,￥500,￥500,UCVWtC8oaodfk_IMoDyQjCjw,でぃーえすさん,クリアお疲れ様！終わったのでワザップを一つ、ニワトリを切り刻むとイベントが発生していいものが貰えます。,springgreen
16:45:52,￥500,￥500,UCberBw9C6DWGdLl2pV86LUQ,00M,クリアおめでとう！！オカリナメモ見たいです。,springgreen
16:45:55,￥250,￥250,UCaVwSDxMxWHPdIYIkNDhrww,迅雷,ムジュラはスバ友を頼ってこう！,cyan
16:45:56,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,クリアおめでとおおおおおお！！！スバルちゃんは確実に上手くなっていってるよ！！ムジュラも諦めず頑張ってね！,springgreen
16:46:40,￥500,￥500,UC2V1rvp8U0VlSOCbOxHrefg,キングダム,ムジュラはストーリーも謎解きも時オカの続きみたいなものやから頑張って下さい！楽しみに待ってます,springgreen
16:46:01,￥10,000,￥10000,UCqP3l3_XyOlXDoMN_CptREA,無口なフレンズ,クリアおめでとう！ムジュラの仮面も楽しみにしてます！スカイウォードソードもやってみてほしいです！,red
16:46:19,￥500,￥500,UCCwSjgvjvp2ZviSO-zSXLpg,チャオ,クリアおめでとう！すごい感情移入してプレイするからスバルの実況好き,springgreen
16:46:12,￥500,￥500,UCpG2VSzB4zkiAAztzBmOTaA,みかがみ,クリアおめです！,springgreen
16:46:12,￥250,￥250,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,クリアおめでとうやで〜！！！また次のゲームも楽しみにしてる！大喜利もそろそろやりたいです(*___),cyan
16:46:35,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],当時、従兄弟のうちに連泊してクリアした思い出がよみがえった…！今やってもいいゲームだよね。クリア乙！！！！！,springgreen
16:46:26,￥250,￥250,UCghLSW8dVcIb6a_YJfuW_kw,1ポリくろ,演奏代,cyan
16:46:34,￥500,￥500,UCfljclUQGK4UtwLQ2Tb-Vtg,メタルパトラッシュ,クリアおめでとう～！　手に汗握るバトル楽しかった！！！,springgreen
16:46:43,￥5,000,￥5000,UCP_a3UJekZmTrjKIY5WFBBA,aw_fool,クリアおめでとう！,magenta
16:46:51,￥500,￥500,UClHVf-OjiyFoZagp6_OrmfQ,ロウヒ,お疲れさま！ムジュラも楽しみ！,springgreen
16:47:07,￥200,￥200,UCcU36vpTfhdWPBh2hqDE3-g,や__や,ムジュラでアドバイス求めると逆に収集つかないんだよなあ…そこら辺はやってみて考えるといいよね,cyan
16:47:18,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,本当に長期間お疲れ様でした！ちなみにスバルちゃんはオカリナ曲の中でどの曲が好きですか？,springgreen
16:47:18,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,スバルのバール,おつヴァルでした！！クリアおめでとうございます！！,cyan
16:47:23,￥500,￥500,UCjPwqhWAMEmPfWK-TY7OFOw,岩上Crescent,クリおめです！グラブルで月曜日にシナリオイベントが始まるのですが、シナイベも生放送しますか？できれば一緒に見たいです！そしてスバルちゃんの反応が見たいです！というか一緒に楽しみたいです！,springgreen
16:47:35,￥610,￥610,UCKJtlfChoMyK1z-QVeHFc6g,Fei_Qiang,クリアおめでとうございます🎊ムジュラ攻略のときも手助けできればと思います🦢,springgreen
16:47:40,￥200,￥200,UCCbPGekTUi25nN3e4NFN01A,【紅茶】,時オカクリアおめでとう！,cyan
16:47:44,PHP125.00,￥274,UCBF5JcMWtD5x-14HVMPCYwA,psycrow117,Congratulations_on_completing_the_game_Subaru!_Happy_New_Year!_,springgreen
16:48:01,￥500,￥500,UCb3UUymiN6kjTfPEQ8OtsXQ,クロクロ,時オカクリアおめでとう！ムジュラも楽しみにしてるね！,springgreen
16:48:05,￥200,￥200,UCi8dwonuSKcfFh8SgV_qVFQ,日野苑,クリアーおめでとう遊ぶにつれてゲームが上手になっていて何よりそれ以上に楽しむ姿が増えていて嬉しいです,cyan
16:48:30,MX$20.00,￥103,UCRBww6UrhohLuc5x9jy9b0w,luis_daniel_hernandez,Congratulation!!!!!!!_it's_really_fun_to_see_you,,cyan
16:49:02,$5.00,￥534,UC-NxF3SxMte0FE3j1E7aUVA,Azekuro,After_playing_this_game_so_many_years_ago,_it's_actually_my_first_time_seeing_the_ending._すばるちゃん、おれはうれしい。ほんとうありがとうございます、そして、おめでとうございます！,springgreen
16:49:04,￥2,000,￥2000,UCX1dwWILt9_j2psCStEWNUw,アンファ,クリアおめでとう！！！トライ＆エラーでよく頑張った！！経験や場数を言い訳じゃなく自信に変えられるようになったスバルちゃんは最高にカッコ良かったし、美しかったぞ！あと途中で沼って咽び泣いてるみたいな声クッソ可愛かった。,darkorange
16:49:23,$2.00,￥213,UCaHxcW2AJefwnEvxyJNAr2Q,troncat,hi_subaru!!!!!!!!!!!!!!!!!!!!,cyan
16:49:37,￥5,000,￥5000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,クリアおめでとう！最後までやりきるとはな！,magenta
16:49:29,￥610,￥610,UC1lUcrAt0godqMj2z-JxMpA,火星陣,スバルのムジュラ実況_次回「スバルの新たな冒険！スバル、盗難にあう！そしてス虐される...」,springgreen
16:49:48,$5.00,￥534,UCuIzaZTdtpX1FpUouy8gFzg,Aztek,cute_idol_subaru_🚑,springgreen
16:50:17,￥1,000,￥1000,UCXjD5uPfkZmkipzG-eQAY1w,エスト,コキリ族は妖精が居て一人前。すばるは妖精がいなくても一人前。クリアおめでとうございます,gold
16:50:21,NT$75.00,￥286,UCBDZszGRK0AombKR00Mk5EQ,宇野なおと,おはようございます．．．あだクリアおめでとう！,springgreen
16:50:44,￥1,121,￥1121,UCIfXXNfMoGLTziyyYEBesww,カッチャ,時のオカリナ_クリアおめでとう！　ムジュラの仮面_楽しみ！　ゼルダの伝説を遊んでくれてありがとう,gold
16:51:20,￥500,￥500,UCC42-cG7nhb-BSUdIXojXTA,みずmizu,今日から開催されてるRTA_in_Japan３日目の時オカRTAも興味あればぜひ！,springgreen
16:51:35,￥500,￥500,UCK3uPLi2BMoNti_sMmYxL-A,もやし,時のオカリナクリアおめでとう！,springgreen
16:51:42,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,クリアおめでとう＆おつかれ、ゲームスキル上達してたよ～,cyan
16:52:12,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,時オカクリアおめでとう！パート1から楽しませてくれてありがとう！,springgreen
16:52:23,￥610,￥610,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,スバルちゃん、時オカクリアおめでとう🎉年末年始のお仕事前に良い物見せてくれてありがとう！！,springgreen
16:52:40,￥500,￥500,UCC9E72gf1nLL0f3hFY9KtSg,Kei_Morisue,連打グセ、ガバAIM、正しく覚えられない人名、ヘタリナ、アヒル視野、A型の暴言に耐えてほんとよくここまできたわ。ずっと応援してて良かったです💢裏で良いからで猫と心行くまで語らってほしいです！（タクシーには乗るな）ｵｼﾞｬﾒﾘｶｽﾞﾊｧ!,springgreen
16:52:49,￥1,000,￥1000,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,クリア本当おめでとうございます。ゼルダの人＝スバル姫だーー。,gold
16:52:56,￥500,￥500,UCa3EWJXAGqkJfcpobGQPj1w,RXふぁけ,クリアおめでとう！！！！！,springgreen
16:53:37,￥500,￥500,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],ゲームクリアおめでとうございます。ゲームの腕前と内なる出川も大きく成長して嬉しく思います。,springgreen
16:54:22,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,時オカクリアおめでとう！！手に汗握る戦闘に切ないラストと最高だった！！！次のムジュラも凄い楽しみにしてるよ！！！,springgreen
16:54:27,￥370,￥370,UCFiuCBdXqNbHbopytuJWZLA,マカロン,スバルちゃんクリアおめでとう！！,cyan
16:54:34,￥200,￥200,UCsxWs0M4Ax5tZ5m8fKcqGIQ,どろどろ,スバルちゃん、ドット絵RPGなら「ヘラクレスの栄光III」をお勧めします！,cyan
16:55:15,￥250,￥250,UCssLbPw8wJvsSqXSQn-x8Vw,ルナ,初見です。楽しく見れました,cyan
16:55:35,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],娘味は感じますがママ味はちょっと…,cyan
16:56:04,￥500,￥500,UCGc3DNhny3XCYNY655I9R-Q,共喰い大好きジルバードらぶちゅっちゅ0.06号,時のオカリナクリアおめでとうございます！アクション本当に上手くなっていますね！話変わってグラブルの話になるんですが石貯めてます？無料ガチャは誰でも1回は200連できるので100連ぐらい貯めておけば天井に届きます。石が無い場合は年年歳歳のコレクションクエストは誰でもクリア出来るので全部しておきましょう,springgreen
16:56:39,￥500,￥500,UCK3uPLi2BMoNti_sMmYxL-A,もやし,壱ノ型「手汗斬り」,springgreen
16:57:05,￥500,￥500,UC67GtPtvf1JHO91UaUYRMSA,害長,泣いたわ。お疲れ様でした！しゅばしゅばしゅば！,springgreen
16:57:10,$10.00,￥1068,UC432FY3_K92XCWKRSBZhwMQ,Alex,_,gold
16:57:26,$5.00,￥534,UCQLtEN7brmocdNcdDZSaSrA,Zyggy567,Ocarina_complete!_Congratulations!,springgreen
16:58:20,￥500,￥500,UCl2V0cfwpNXwSH-47L8Kxdw,ren_ren,スバルの配信いつも温度高めで楽しいしライブでは白鳥だしこれからも色んなゲームやってね〜,springgreen
16:58:21,￥610,￥610,UC3ZGZjiXzo1IL1gBMMNUayA,ですうどん,時オカ年内クリアおめでとう！最近スバルちゃんの配信見てる時が1番幸せな時間！,springgreen
16:58:41,￥610,￥610,UCvGfwZviLg6tr6yviHNBZ8A,ばーた,クリアおめでとうございます。初スパです！歌ってみたみてからぽんしててもイライラしなくなりました。,springgreen
16:58:44,￥500,￥500,UC28r2lWmxIn5nC8b2nfxqtA,ゴルバチョフ,今日6ヶ月ぶりに部屋と布団の掃除したお（＾ω＾）,springgreen
16:59:03,￥610,￥610,UCk5IhyraVObEHY6onPrbXvQ,猗窩座『アカザ』,スバル、時オカクリアおめでとう、記念に俺からダジャレだ『アイツは下弦、俺は上弦、夏に送るは御中元』,springgreen
16:59:10,￥610,￥610,UC7Y_99Oo-92Y9lnahWYjzoQ,まんじゅう,サブクエストはおまけとかでもやらない感じですかね？,springgreen
16:59:13,￥1,000,￥1000,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,神殿でしんでまうのも、今日が最後なんですね…　喜びと同時に少しの寂しさがあります。とても良いゲームと、とても良いプレイヤーでした！,gold
16:59:47,￥500,￥500,UCAtE1RRhfE9MU0piq9E-bug,暗闇【くらやみ】,ガノンドロフ戦で回転斬りを覚えてたのめっちゃカッコよかったよ！！ムジュラでゼルダ終了って話だけど、いつかスカウォをやってみてほしい……好きなゲームなんだ,springgreen
17:00:02,￥500,￥500,UCfRB92xWLfGmnaahC-IZOGg,ロボ,その昔ガノン釣り竿で倒した時の勇者がおったそうな…,springgreen
17:00:26,￥500,￥500,UCy5Tb7Olajs66Ka9vx9pzYg,FKM,スバルちゃんクリアおめでとう!,springgreen
17:01:04,￥200,￥200,UCAfYZdnzPotz1KQz1fMQXIA,まかまか,XYボタンなど使ってないボタンにCボタン設定すると、荒ぶり解消できますぜ,cyan
17:01:09,￥794,￥794,UCQPmqWLn3yglJa_DGcDbX1A,oh-mooだいす,時オカクリアおめでとうッ！ラストの怒涛の展開、手に汗握るよな(´▽｀)時間があったら、ハイラル湖の釣り堀行ってみてね！すげぇおもしろいから！,springgreen
17:03:15,￥200,￥200,UCBUbVHexAHa4XDiYRTYZkZg,勇猛なる森の戦士ウェルダー,_,cyan
17:03:21,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,今はどうか分からないけどガノンの雷撃飛ばし空き瓶の回収ボタンで打ち返せるんだよね。空き瓶以下のガノン,cyan
17:03:44,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,推し活の岡山旅行の新幹線の中で観てた～最終回ゆっくり見れて良かった！手汗斬りは笑ったw御飯食べてゆっくりお風呂入ってね～おつヴぁーる！！,springgreen
17:04:19,￥200,￥200,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,おいスバル！！！　RTAinJapanで明日23時半に時オカRTAあるってよ！！　すぐ行こうぜ！！,cyan
17:04:29,￥500,￥500,UCyqJvoPEzx4LfObXLVsdssw,瑠璃夜,ガノン撃破おめでとう！毎週楽しく見させてもらいました～,springgreen
17:05:50,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,スバルのバール,ナギィ「リッスン！！」,cyan
17:07:52,￥200,￥200,UCJmaJv0dI8VXR_vUORNExoA,絢ト,凪　（使い所と聞いて）,cyan
