19:55:59,￥1,000,￥1000,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,_,gold
19:59:07,NT$30.00,￥114,UCdohrBCrJxwn3_y5CCZ5W1Q,雪花ラミィ單推[雪民]•ω•,_,cyan
21:02:44,￥500,￥500,UCAbGaeSXSaYJgNic9-jP3KA,火星猫,世代やら思い出やらド刺さりセトリでありました,springgreen
21:02:48,￥350,￥350,UC9kcz16YNZCunn5iLkfNAZA,エスペラント,お歌ありがとー,cyan
21:02:50,￥500,￥500,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,アニソンメドレー最高だったーーーーー！！！,springgreen
21:03:11,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,最高だったずぇ,cyan
21:03:13,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～_最高だった～！！,cyan
21:03:03,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,お疲れ様でした！古き良き時代の風を感じられてもう好き,springgreen
21:03:04,￥610,￥610,UCPkUn2A6SaV7hCZhf4S9YAg,Takahiko_INOUE,エンディングから見るけど視聴料,springgreen
21:03:08,￥200,￥200,UCz45xiFuY7dlHjaE4D8_L2A,仙都木〔とこよぎ〕,凄いよかった,cyan
21:03:11,￥500,￥500,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,ありがとうございました！！耳が幸せ,springgreen
21:03:13,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,歌枠ありがとぉ〜,cyan
21:03:16,￥250,￥250,UCygAgAa1XSJQwzVPjEjUwOQ,ゼータパズル,最高でした！,cyan
21:03:16,SGD10.00,￥801,UCvtZ1QZzSuv72IQlEGkxIRg,Maverix,best_singing_i've_heard_for_awhile,_you_deserve_it_❤,gold
21:03:18,￥500,￥500,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,めっちゃテンション上がらせてもらいました✨ありがとう٩(๑>∀<๑)۶,springgreen
21:03:26,￥500,￥500,UCn7dkhi3ekPMgymEWDpSvsw,ちるだ,👏👏👏👏👏👏👏👏,springgreen
21:03:29,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],お歌最高だった！,cyan
21:03:30,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,世代の曲聴けて嬉しかったです,springgreen
21:03:31,￥1,000,￥1000,UCu10F4C-NKVaqf4TBCkYgXA,コークス,綺麗だしかっこいいしかわいいし、最高の1時間でした！_,gold
21:03:33,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,おかゆんの歌上手すぎて聞いてて最高に癒されました,springgreen
21:03:35,SGD2.00,￥160,UCKgKj6lQJHyee3aKxyKMHzw,Kirojen,お疲れ様でした~,cyan
21:03:38,￥500,￥500,UCsw9j-h0A2fJ4QU1iPPsSew,ツカナリ,おかゆんのお歌大好きです。楽しい時間をありがとうございました！！,springgreen
21:03:45,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,この時間は楽屋裏トークってことですか？ｗ,cyan
21:03:51,￥200,￥200,UCesAvPPJDu7rGDiNmqMpjgw,雪民のゲン,遅刻じゃ遅刻じゃ！！終わってたんじゃ…,cyan
21:03:57,€10.00,￥1285,UCdRKKuenpX1C7MekbzIMHpg,Jérémy_O,ありがとうございました,gold
21:04:08,SGD10.00,￥801,UCZbBj65WYtQnOX3lvIlqSoA,XElysion_エクスエリシオン,おかゆ最高！！,gold
21:04:30,￥500,￥500,UCw0oKQLB8dwZ2kUORveIfng,緋色ユウ,特別席,springgreen
21:04:41,NT$75.00,￥286,UCp6fe01A97Do-YNOmG8aIFg,Liusan,ありがとう,springgreen
21:04:43,￥500,￥500,UCfStHKoPYdQePH4jOIr7y3Q,kobit,いいお歌でした！！ありがとうございます！,springgreen
21:05:15,￥610,￥610,UCKL7NNAsDuYkm3YRwSc3hpQ,やちニャン,歌枠お疲れ様でした。マシュマロ美味しい,springgreen
21:05:31,￥200,￥200,UCy7eKx0j4Q-KTSf6A2mShAg,Yunon_1738,初スパ_めっちゃ歌声綺麗で惚れる,cyan
21:05:32,NT$888.00,￥3397,UC5dgESK32q25WxyUdiTGsPQ,ジュンハ,おかゆんの声マジ好き,magenta
21:05:54,€20.00,￥2570,UC0lMfxYS1sR6ftDrsQgCgfQ,Hannes,青春の思い出や最高のアニソンセトリありがとう!,darkorange
21:07:03,￥500,￥500,UCZqg_C6MpFbALMBnggD4W5g,競馬初心者,初スパかも知れないけど、何回も歌会見させてもらいます！マシュマロよりも心が癒されたんで！！勝ち！！！！,springgreen
21:08:13,￥250,￥250,UCibL1CQqYZQeRSrRumUr1ww,山D,お歌最高でした！,cyan
21:08:43,$5.00,￥534,UCk9ONIlwtAL-2RBCISPmhbg,BlunZ,thank_you,springgreen
21:08:59,￥490,￥490,UCBHId3ucfuEPgSaQeXe3q8Q,あまもり,やさしい歌声にいつも癒されます,cyan
21:09:01,NT$75.00,￥286,UCpLMsqD0X8I1paeOYb83Xpg,Hiro1ro.雨縁[うえん],歌枠お疲れ様でした,springgreen
21:10:02,₩5,000,￥475,UC_wu0nzPd0sP50IPHrUHWNQ,Funyaba_Ch._후냐바,すべての曲が好きな歌です。_とてもありがとう,springgreen
21:10:18,HK$50.00,￥688,UCX8TFSWeHHob6SnWk61wiag,ゆりんゆめかわ,お疲れ様ございました,gold
21:10:36,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,_,springgreen
21:11:01,￥500,￥500,UCLjpChG8Ut0CPv9v4oPvT8A,96_matcha,_,springgreen
21:11:46,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,見れなかったのでアーカイブで楽しませていただきます,cyan
21:13:01,￥1,000,￥1000,UCAXNo4R2A2LwwKfheT7q6jA,kaguratamaki,おかゆんにテニプリのゲーム配信してほしいな,gold
21:13:30,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,ギリギリセーフ,cyan
21:14:50,￥500,￥500,UCpn5Ma_4b-mJOM2M3fwj_yw,三月ウサギ,仕事で間に合わなかったので、アーカイブで聴きます,springgreen
21:15:03,￥500,￥500,UC4w8MCt_5MoLKsf6S1qV4pQ,かーみぃ,おかゆん結構歌い分け上手くて色んな印象くれるけど、今日はめちゃくちゃ可愛くてまた好きになった！！ありがとう！,springgreen
21:17:35,HK$8.00,￥110,UC1AZTs7DL4Dv7P6jdQ_2ZPw,サンダアイズ雷霆巨眼thundereyes,_,blue
21:18:33,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,とても声が綺麗でした。ブラジルの反対側からいつも応援してます。,cyan
21:18:39,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,のど飴代,cyan
21:18:43,￥250,￥250,UC4yV66aqPa_mS1aw1Me5Seg,十萌【ともえ】,テニプリの最強チームを結成せよ！！って,cyan
21:19:42,￥610,￥610,UCBwOKipzoVZVhOnhbRN18dg,ゆっくりLED電球男,滑り込みスパチャ,springgreen
21:20:33,$2.00,￥213,UChq9_Ih4Prr9i9FGy3SCZFw,LightsJusticeZ,素晴らしい声！_❤_,cyan
21:21:31,CLP500,￥73,UCxCOTNygyz3Nvm0H2wXPXsA,Charlongos,_,blue
21:23:25,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,おかゆんの歌声めっちゃ好きだから歌枠助かった！おつかれさまでしたー！,cyan
21:24:06,RUB200.00,￥287,UCUc0ElFQ8n2cy4JyvHQV9kg,Vladimir_Kagamin_/_ヴラジーミル・カガミン,モグモグユカイと空色デイズをありがとう、懐かしい歌です。おかゆの声が大好きです！,gold
21:27:18,￥610,￥610,UC7pkJaY5-abmZ7ocp8Wxvsg,さば寿司,忘れてたチケット代,springgreen
