22:58:49,￥1,000,￥1000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,久々の即終了系楽しみ✨_ころさんなら絶対長時間続くと信じてるから(っ_॑꒳_॑c)ﾜｸﾜｸ_今回はキノコに気をつけてね！！,gold
00:26:33,$5.00,￥534,UCyDFG4zYxgJZrtdnYKAilzQ,CrazyGuy0636,_,springgreen
00:26:44,$10.00,￥1068,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,クレアおめでとう!,gold
00:27:02,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,クリアおめでとーー！！何回か怪しいとこあったけど可愛かったからセーフで,springgreen
00:27:15,$5.00,￥534,UCkJLLRRocsm_LwpQfvaiCsw,Joe_Fernandez,Congrats,springgreen
00:27:18,CA$5.63,￥474,UCYXwJthAymWApF0QfHr-VaA,kana,have_confidence,springgreen
00:27:32,$10.00,￥1068,UCb-2QEQEesbE0kVQURZ5ufw,locustofchiron,Good_Work_Korone!_Nice_English!,gold
00:27:35,SEK56.30,￥712,UCmjRNgmVMn6xYOD-PadfF9Q,Sinful_Sorcerer,Congratulations_on_clear,_Korone!👏👏Your_English_is_improving_a_lot!_Very_proud_of_you!,springgreen
00:27:39,$10.00,￥1068,UCosJM74muCDXlXc__s2gfZw,Zanthox,Great_Job!_Love_your_stream!_The_english_only_ones_are_a_lot_of_fun!,gold
00:27:52,￥563,￥563,UCzDU257LHiX-CMjUo8rMorg,マスクザスノハラ,Yeeeeeeessss!,springgreen
00:28:00,SGD5.63,￥451,UC_2l0hiFSSPt1e3AU9RUxBA,Bok_Bok,Korone_WoWoWooo,springgreen
00:27:51,$50.00,￥5341,UCi2OhxiZqU7Y0X_s7SkBIdw,djgamer1,Korone_is_the_queen,magenta
00:27:51,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,Congratulation！,springgreen
00:28:01,$20.00,￥2136,UCcC1AL0kQrmzew64iap3LBw,Smallboss,Super_Korosan!,darkorange
00:28:00,￥200,￥200,UCEslHoQyDKYmHVsNO42Cy6A,Aleksandr_Chizhov,I'm_drunk,cyan
00:28:18,NOK50.00,￥621,UCWVoTsc5_ETBPkerQouXu_w,Modryn,Nice_work!,springgreen
00:28:12,£10.00,￥1483,UCckMRUEBKCsBzgweGCW0YJg,R9000,You_did_so_amazing!!!_We_love_you_Korone!!,gold
00:28:13,$5.00,￥534,UCQAqkmfogfjuqUt52sZ1e2w,Chupizord,Thank_you_for_streaming_in_English._I_enjoyed_it_very_much.,springgreen
00:28:18,$10.00,￥1068,UCpz_Jkb_DWBfgNBMM6WDClA,John_Laws,Nicenicenice,gold
00:28:22,￥1,000,￥1000,UC603_2eLzqTmxPotl-qrytQ,なたでここ,クリアおめでとう！,gold
00:28:37,$10.00,￥1068,UCf8EYoQqzlGeouMG0g4iYEw,David_Cesarano,Good_job!_Your_English_is_improving!_Congratulations!_You_are_a_winner!,gold
00:28:34,$5.63,￥601,UCbZ6PXMB7O6aDbM6LrgcTEw,first_last,waowaowaowao,springgreen
00:28:27,$5.00,￥534,UCJ4k1ekHDpkeHXGU7PQ_eKg,tofurki,おめでとうころねさん！Thanks_for_doing_English_streams_for_us!_We_love_you!,springgreen
00:28:30,$5.00,￥534,UCBdjAED8pInODUxrFyopAeg,VOGoshinki,Congratulations,springgreen
00:28:35,￥563,￥563,UCayv1u423wQ3O7tpo3U2mbQ,_car,nice_job_korone!_always_cute_doggo!,springgreen
00:28:37,$10.00,￥1068,UCDHWVp00f95TOK_d8zNINVQ,Windows_Task_Manager,Congratulations!_Your_English_is_really_really_good!!_Good_job_on_clear!!,gold
00:28:54,CA$10.00,￥843,UCyDQYUozzuuf98BjB2BZ2zA,Jason_Visto,Hey_korone!_I_want_to_say_that_I_have_been_very_sad_and_unmotivated_for_a_while,_but_you_have_inspired_me_to_do_better!_I_picked_up_drawing_again_recently_after_you_gave_me_the_fire_to_work_again._ty♡,gold
00:28:46,$5.00,￥534,UCvA-hXRBQJdKTGBnKwlS_nw,Agent_Teacup,Congrats_Korone_🎉🎉🎉,springgreen
00:28:46,€5.00,￥642,UCQgc_lY63JZfkU5xKArhblA,Rick_Raptor,Thanks_for_always_making_us_smile,_Korone!_Your_English_is_really_improving!,springgreen
00:28:50,$5.00,￥534,UCk9YwL8Cq1eKVNmi-JgcKXw,Wayne_Marsh,Good_work_Korone!,springgreen
00:28:53,R$10.00,￥189,UCcreRRfKpEgX8bOwOVkl5cg,Vinicius_Cassiano,CONGRATULATIONS_CUTE_PUPPY_❤,gold
00:29:07,￥200,￥200,UC1Lhtqj7Ump47_ZQIeMcZeQ,hiropon,Congrats!!_you_are_super_player!!,cyan
00:28:56,CA$5.00,￥421,UCfU-rl0zfdbYIPh6MzKMBUA,Paperbacks_,Thank_you_for_English_stream_today_Korone!_Very_funny!_Very_Cute!,springgreen
00:29:26,£5.00,￥741,UCeYbyFwpzX_D5gFXaK6H3-A,PostApocolyptica,Well_done,_Korone!_Your_English_is_getting_better!_おめでとうございます、ころねさん！,springgreen
00:29:14,$5.00,￥534,UCIkxyLHMUljpAgIIfxpEsVw,Tello,Naaaaaaaaisuuuuuu!,springgreen
00:29:19,$5.00,￥534,UCPpXp8XYHwMAmJj46f1V93A,Vosh_the_Stampede,Congratulations_on_English_Clear!,springgreen
00:29:20,$5.00,￥534,UCltm41S2w7IQNUis0xM35BQ,Sebas,spanish_only_stream_when?,springgreen
00:29:24,$10.00,￥1068,UCXlfyxEzCm1bvrhXTYD28uQ,HaloMizzouMan,Nice_Flex,gold
00:29:28,£5.00,￥741,UCx4E1mo9qSEfEE5ru3gVeFw,Chaotic_Krisis,I_love_your_mario_streams._I_hope_you_play_Lost_levels_afterwards!_私はあなたのマリオストリームが大好きです。_後でロ続編をプレイしてください！,springgreen
00:29:30,￥610,￥610,UC6_MklWjrrtcey7bcxX5qVA,ざこデストロイ,congratulations!私は日本人ですあなたのツベが大好きです！,springgreen
00:29:44,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,クリアおめでとー！,springgreen
00:29:33,$9.99,￥1067,UCAtBANRnxuB5A8nwe1vuDBA,HondaCivicGamer,_,gold
00:29:35,CZK50.00,￥245,UCF8dIQKmd1ZCvmMLR0-udkw,Dreist,Thank_you_for_the_great_stream!_It_really_made_my_day_better!,springgreen
00:29:36,$5.00,￥534,UCgSg9ZX5k_UZtMPYnyhZHeQ,Aron,Thank_you_for_streaming,_Koro-san._Your_English_is_getting_better.,springgreen
00:29:36,$5.00,￥534,UCh8hgVOmXM7xbbH511wwURQ,dj_ZIGG,GOOD_JOB_GOOD_KORONE,springgreen
00:29:37,£4.99,￥740,UCkyP5R0gFxk8KWrQPgZ1nKg,donaldthescottishtwin_(DTST),Can_you_shout_Anthony_chan?_He’s_a_big_fan_thanks_dog,springgreen
00:29:45,$2.00,￥213,UCZkcI2UyVPnG2eOvxcqeuzw,The_Great_Sh4d0wM0nk3y713,Best_Dog_God,cyan
00:29:57,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,クリアおめでとう！,springgreen
00:30:50,$5.00,￥534,UCyX8P1FkqXerA99ot5YEnXA,incredible_frown,english_and_mario_master,springgreen
00:29:53,$2.00,￥213,UCKer5DBJCmuHSRh6W_H-LKg,Jomoko,クリアおめでとうございます！,cyan
00:29:53,$5.00,￥534,UCL_Lg4YgJUzDFNnYJ8rp8aQ,Path2Swords,CONGRATS_KORONE!!_I_always_love_watching_your_streams_and_your_English_is_coming_along_great!,springgreen
00:30:01,PLN5.00,￥141,UCsCDm6FvPZKDvbS5m1qSCEA,kotel,_,blue
00:30:05,SEK50.00,￥632,UCwAd0JTUuzqqB_4MTNVHKjA,Tavolori_-_KFP_Battlecruiser,Good_doggo!,springgreen
00:30:07,$9.99,￥1067,UCAtBANRnxuB5A8nwe1vuDBA,HondaCivicGamer,DO_MORE_ENGLISH_ONLY!,gold
00:30:09,￥250,￥250,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,クリアおめでとう,cyan
00:30:09,$10.00,￥1068,UCZBDWQVc58_KGlyQsqPpMAA,Coolcookiecrazyguy,Congratulations_Korone!!_Thank_you_for_the_stream!,gold
00:30:10,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,クリアおめでとう！,springgreen
00:30:11,$5.63,￥601,UCyweG36IdEAhnWhsgFIKaAA,Grey_Wolf_Sif_[グレイウルフシフ],_,springgreen
00:30:12,$5.00,￥534,UCpzanxl1ALdsH3G4xVCosbQ,Vex,waowaowaoa_congratulations!!!!_,springgreen
00:30:34,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,Congratulations!_,springgreen
00:30:18,A$2.00,￥165,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,Beautiful_Doggo_wins_again.,cyan
00:30:38,￥500,￥500,UCmPAnHdq41qeYioC4uMMcug,みっとさん,クリアおめでとう！ころさんの英語配信超面白いのでまたやってください！,springgreen
00:30:29,CA$5.00,￥421,UC7-XkjPyz_kmCcbSVyrh5OA,ropesnake,_,springgreen
00:30:31,PHP25.00,￥54,UCu7Gc_K24kqiXniKFt8mRmg,MetalHound_RDD,_,blue
00:30:33,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,クリアおめでとう～,cyan
00:30:41,$10.00,￥1068,UCc19iUTknKEo3hsPHJC9yXw,Toripocalypse,You_are_so_funny_and_adorable!_Thank_you_for_streaming!,gold
00:30:43,$5.00,￥534,UCdZKeNlTWCadGdtxlSVF_dQ,Dman1reallyrocks,Congratz!,springgreen
00:30:46,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,You_are_super_doggo!🎉おめでとうー！,springgreen
00:30:47,€5.00,￥642,UCWp1Jxk4PuwGlWIPgxKoCyQ,Kommodus,Good_saving_🤣,springgreen
00:31:14,$5.00,￥534,UC-7EWz2c7NVSmYg7hOvvdgw,Missingno_Missingno,Korone_en_soon_?_🙂_Thank_you,springgreen
00:30:54,$2.00,￥213,UCN0FG3x7ftWVfopzOZTbJDw,Emmet,Thank_you_Korone-chan!_Good_job!!,cyan
00:30:55,￥500,￥500,UCLszNspx2knvoRuexxSeK4Q,とある神奈川県民,cute_girl_,springgreen
00:31:16,€2.00,￥257,UCOZUX2-87rOnoQYbRXYv5mw,SHOOP-AHHH,Korone_Forever!!!,cyan
00:31:01,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,英語のみ縛りでのクリアおめでとう！このシリーズ好きです。楽しかったよ！,cyan
00:31:11,NZ$8.99,￥696,UCQ-Kdok0rWi-BqA30mYvMRQ,majestikmoose1705,Thank_you_for_the_stream._It_was_fun_to_hear_you_speak_english.,springgreen
00:31:15,€5.00,￥642,UC35nrUWzd4HdSbJY5fwfdfg,Adrián_Raya,_,springgreen
00:31:20,￥250,￥250,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,best_doggo,cyan
00:31:22,$5.00,￥534,UCD0qR10fQGL9BeompEKaECA,OCL_73150,good_bye_Kinoko.,springgreen
00:31:25,CLP5,000,￥738,UCGrIDEQGDMy525zGTb1c61A,White_D._Panther,Good_job_Korone!!!_I_love_you!!,gold
00:31:51,￥563,￥563,UCPfFF1A31BXdQpxBBNNZAYA,ここどこかな,cuteだったよ,springgreen
00:31:41,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,CLEAR_NICE!!_コングラチュレーション！おめでとう！ころさんイズNICE_DOGGO!!_OTU-KORONE!!_We_Are_HAPPY!!,springgreen
00:31:42,$2.00,￥213,UCZFYcmjaEHQBpbsOq3cd1DQ,Clem_CJ,Congratulations_super_best_DOGGO!,cyan
00:31:43,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,英語オンリーで完走すごい！おめでとう〜！いろんな敵の英語の名前も知れて面白かったよ〜！！,cyan
00:31:43,￥500,￥500,UCto5eLNSawR7go-gHXlKZGQ,Dr.ネイ,ころねGOD,springgreen
00:31:46,$5.00,￥534,UC_VuhwO5bM-qywfOlmME6-Q,Jorge_Parra,More_English!_Still_love_your_streams!,springgreen
00:31:48,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,congratulations,springgreen
00:31:49,$4.99,￥533,UCoGOgnV4f-gdGaelUILrQYw,theDeathBerry,Your_English_is_getting_so_good!,springgreen
00:32:08,ARS50.00,￥59,UC7Xq_TyvvZk-FCUL2opO_Og,Jerome_Valencia,greetings_from_argentina,springgreen
00:32:08,$5.00,￥534,UC1C93T4273VSUhpQSuwUr1w,Tom_From_MySpace,English❤,springgreen
00:32:12,$5.00,￥534,UCPIh5unMh8tGyNnEE249hFg,Milkman_Barson,love_your_streams_korone!!,springgreen
00:32:13,$24.99,￥2669,UCwUA0zzoQohnPDDl7sKDwyg,Koikev,You_did_great_Korone,darkorange
00:32:33,￥250,￥250,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',Perfect_doggo,cyan
00:32:33,￥200,￥200,UCmrFIdeZQnd0-8LYm9rl-xA,カジキ大納言-KajikiDainagon-,ころさん発音上手でびっくりよ！英語オンリークリアおめでとう！,cyan
00:32:40,$5.00,￥534,UCKHAHIMpCAmCU28qiOee7Yg,OmniNexuz,Congratulations!_First_time_watching_Live_and_it_was_FUN!_Your_English_is_getting_Good_😀👍,springgreen
00:32:52,$5.00,￥534,UCPf_Sxlmity7H8zuUWkrFYQ,Nomadicbits,Nice_Korone_EN_stream!,springgreen
00:32:48,$3.00,￥320,UCEzuS9aGaq9G8cyzsgqsDyA,Wrench_Witch,anata_hachi_anata_hachi,cyan
00:32:51,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,Yubi_Yubi,springgreen
00:33:13,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党【かもめとう】,映画の名前が出てきたり、色んなものが歩いたり、鍵付きキノコが出てきたりしましたが、クリアおめでとうございます。,springgreen
00:33:22,$10.00,￥1068,UCut1qjOXdtz9__IzB6ghNpQ,Striker_Omega,I've_only_ever_seen_you_in_clips,_and_today_I_got_to_see_you_live!_Good_job_and_thanks_for_the_stream,gold
00:33:50,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,your_adorable_Korone!_あなたの愛らしいKorone！,springgreen
00:34:09,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,Eigo_tuyotuyo_doggo!!!!!_OTUKORO------N!!!!,springgreen
00:34:33,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,おk👍,springgreen
00:34:42,￥200,￥200,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,貴様らもおるで,cyan
00:34:33,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,otsukaresamadesita!!omedetou!!,cyan
00:34:35,€5.00,￥642,UCwSDQtrPXASK8rVfVKYatxg,June,ヨーロッパから見てる日本人です、言葉は喋ってナンボだからマジでいい企画だと思いますよ！Don't_think!_feel!_やで,springgreen
00:34:38,$10.00,￥1068,UCErlxYDErNyYrfSqHewpLLg,GenerallyDepressing,Thank_you_for_making_my_day_amazing!,gold
00:34:39,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,クリアおめでとう！面白すぎた‪w,cyan
00:34:43,£5.00,￥741,UCbqSCYsFxl8sLY3lXknviEA,Stuart_Gipp,Congratulations_Korone,springgreen
00:34:45,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,今日も可愛かったし、面白かった！🤣また別のゲームでもEnglish縛りやってね！クリアおめでとうでした！,springgreen
00:34:47,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
00:35:51,A$5.00,￥414,UCx4WdBeALv5Ytirj5k4qsfg,McSuto,Korone-san._When_are_you_going_to_play_Doom_Eternal?,springgreen
00:35:05,$5.00,￥534,UCUOG6iuKyRJNS2nqfj_k_Jg,Barry,ひらめいた!_=_That's_rad!,springgreen
00:35:13,₩10,000,￥950,UCFjEyJl6GFj7g9xFFVfFOCA,Ecthelion,(Google_translate-san)_いつでもお手伝いします、最高のフィンガードッグ！_,gold
00:35:15,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,わんわん,springgreen
00:35:20,$4.99,￥533,UC6VXF9sV5a_LqE9j0YJmsRg,Bibo,Korone,_the_6th_member_of_Hololive_EN_😂,springgreen
00:35:36,$2.00,￥213,UCznI1GkcvrdD5gM_LGKohKA,Narutass43,You_should_watch_Jaws_with_Gawr_Gura!_Spielberg!,cyan
00:35:24,CLP2,500,￥369,UC7AjSv1wPEWhv4qH2pCPNoA,Underarrowr,You_have_learned_a_lot_so_far_and_that_make_us_very_very_happy_❤❤❤,springgreen
00:35:30,SEK200.00,￥2529,UCVRAPsOI6iiS_bg-O4ZEUSg,Uzza,You_should_collaborate_with_Hololive_EN_members._Good_chance_to_learn_a_lot_of_English.,darkorange
00:35:58,$5.00,￥534,UCPfqkmiulPIkNoOx2bfRtiA,Armando,Love_you_Korone!_How_do_you_say_Mango_in_Japanese?,springgreen
00:36:12,$5.00,￥534,UCl8Iyq4C88NVs_6cT2NacGw,Reiner_D_ReinHardz,Congratulations_Korone-San_You_Are_Amazing!!,springgreen
00:36:10,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Sorry_I_couldn't_watch_today,_I_had_to_work_(shigoto)._Suki_❤,springgreen
00:36:40,₹200.00,￥291,UCLDYTxUQi_a81r3C0aJYkLA,Andy_Windbreaker,I_look_forward_to_you_improving_your_english._Thank_you_for_English_livestream._[?英語を上達させるのを楽しみにしています。_英語のライブストリームをありがとうございます。?],gold
00:36:52,$5.00,￥534,UCY24S1-6IOEvG3gpiIiz2lQ,Eric_Stoltman,You_are_amazing!_my_yubi_are_yours!,springgreen
00:37:27,€2.00,￥257,UCN8A3l-dhZHvehJL9ScOZvg,Nerea_Sánchez_Rojo,tkm_korone<3,cyan
00:37:18,$2.00,￥213,UCUlhV9NRaZcPoB-HfVpVTAQ,Valkyrie,We_love_your_accent._Keep_your_accent_please.,cyan
00:37:47,$5.00,￥534,UCeJ9DsutTgTDs4ZLyhOZVig,Susan_Heng,Hearing_you_speak_English_and_trying_to_learn_means_alot_to_me._You_inspired_me_to_learn_Japanese!So_let's_work_hard_together!Thank_you_for_the_stream,springgreen
00:38:07,ARS20.00,￥23,UCY52S3dP1cV2Lc23o4Ukcsw,・Deathtopia_Virtuoso_Suicide-Master・,thanks_for_the_stream_Korone_amigo_graciasss!!!!,cyan
00:38:12,£10.00,￥1483,UCU25Gzp_eGClmk2dwQmwonw,Gya,毎日日本語を勉強しています._がんばりましょう_(sorry_if_bad_japanese),gold
00:38:27,$10.00,￥1068,UCwpQKc4U1ftnLG1HCkFiQZQ,nico_b,THANK_YOU_FOR_ALL_YOUR_HARD_WORK_KORONE!_MUCH_LOVE!_❤,gold
00:38:52,MX$20.00,￥103,UCGOmmilFAp9RvyWJ0j5EXRQ,Power_Ranger_rojo,hola_korone_eres_bien_pro,_saludos_desde_México,cyan
00:38:54,$2.00,￥213,UCkUIaVSRf3KhxDE6UVqzOxA,billy_joe【liar】,Bye_bye_じゃないよ,cyan
00:40:21,$5.00,￥534,UCf8EYoQqzlGeouMG0g4iYEw,David_Cesarano,Good_night,_Korone-san!_おやすみなさい！おつかれさまでした！_It_was_fun!_And_good_night,_Japanese_friends!_おやすみなさい、日本の友人たちさん！,springgreen
00:40:48,CA$5.00,￥421,UCQkaKrcHmm5mzLRaP56e54w,DinosaurSatan,_,springgreen
00:40:54,$5.00,￥534,UCjY8VF4MAUz-e-eMTbzxMhA,Commander_Fokker,My_finger_donation_for_the_doggo,springgreen
00:41:30,$0.99,￥105,UCEK5QPBKbLIB8CLSvaiSJxQ,Nat.,_,blue
00:41:45,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,no_bye_:<,springgreen
00:41:43,$5.00,￥534,UCQCMMnPNk5DzWcHgaT7H_jQ,BR_Joe,24_HR._EN_STREAM?,springgreen
00:41:50,$10.00,￥1068,UCZgNBXOZ0lghPGJPmmiaSaA,Doujin_The_9th,Thanks_for_the_stream,_Super_Doggo_Sis!,gold
00:42:03,HK$8.00,￥110,UCr0HpY5khF0Uf9C30TeosyA,To_Alex,_,blue
00:42:42,£5.00,￥741,UC7HvgSXoamjIbRtqtzVqM-Q,Carl_Townsend,_,springgreen
00:43:26,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,Korone_is_the_best_dog_in_the_world.,springgreen
00:43:31,$2.00,￥213,UCSquKfL3MBHc360b_e5N2CA,Brandon_Yates,_,cyan
00:43:32,$2.00,￥213,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,KORONE_IS_OUR_PRINCESS~!_❤_We_love_our_Princess!,cyan
00:43:51,$1.99,￥212,UCJmjnE-qJuI2SEqieorU_aA,Yonde,Korone_Hime,cyan
00:44:54,HK$8.00,￥110,UCr0HpY5khF0Uf9C30TeosyA,To_Alex,_,blue
00:46:08,€5.00,￥642,UCbpIZADdpfOhEAa7tZX9ozA,Nathaphol96,If_you_speak_Japanese,_you_will_END,springgreen
00:46:36,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,Ty_princess_korone_❤_,springgreen
00:47:30,CA$5.00,￥421,UC7-XkjPyz_kmCcbSVyrh5OA,ropesnake,thank_you_risuna_but_your_yubis_are_in_another_castle,springgreen
00:48:05,CLP500,￥73,UCE5lQNzeTWhnglaYmyqfHZg,doge_extremo,_,blue
00:48:42,$5.63,￥601,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,yaaaaay,springgreen
