07:24:49,￥50,000,￥50000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,150万人おめでとう！置きスパ,red
07:30:14,RUB10,000.00,￥14378,UCuGsP7cmouRAIXwPVY7ELmg,こゆびん,仕事で見守ることができないけど､アーカイブで見ます！とりあえず先に150万お祝い代置いてく､ずっと応援するよ！大好き,red
07:35:22,￥10,000,￥10000,UCxBrgfwfeK9EVa7f3jVfpNg,にわか侍MK3,仕事で見れないのでアーカイブで見させていただきます.ころさん１５０万人おめでとう！！！！！！,red
07:39:58,￥15,630,￥15630,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,仕事でリアタイはできないけど、後で絶対にアーカイブでみるね！先になっちゃうけど１５０万人おめでとう！貴女を知ることができて、日々の生活も以前よりずっと楽しくなってるよ。これからも貴女のことをずっと応援していくからね！ころさんすぅーきぃー！,red
07:44:51,￥5,000,￥5000,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,ころさん、ぉぁょ～！お仕事でリアタイは難しいので心の中から一緒に応援させていただきます♪もうすぐ１５０万人おめでとう！次回すぱちゃは達成おめでとうになることでしょう♪楽しみだぁ♪,magenta
07:53:48,HK$563.00,￥7751,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,ころさんおあよ～お仕事で見れないのでアーカイブで見ます！150万人おめでとー🎉🎉🎉,red
08:20:52,￥563,￥563,UCRyAYkxjXE6ie3qdXmBxAaQ,輪切りレンコン,くしゃみも150万人も達成おめでとう！,springgreen
08:20:56,￥563,￥563,UCdEHJHBGV81pa5JsJNVpNZw,るっこら,Wでおめでとう！,springgreen
08:20:56,￥200,￥200,UCQwczo4L2EPA1JfndHTlm-A,ハクモク,くしゃみたすかり、1,500,000人達成おめでとう💐,cyan
08:20:57,￥500,￥500,UCRqueEXfG94ye6GZkZM66Yw,小岩井こーひー,150万人おめでとう！！！,springgreen
08:20:59,￥250,￥250,UCAklDpZA0FSm-RKNlRTPTAw,セイ,150万人&くしゃみおめでとう🎉,cyan
08:21:00,￥563,￥563,UCiz-ITUgVx0uc7DODE74CQw,akutyan,150万人おめでとうございます！！！,springgreen
08:21:00,￥500,￥500,UCtQe1i_1RM65-DktnscBiHA,雨屋,ころさん150万人とくしゃみおめでとう！,springgreen
08:21:00,$5.63,￥601,UCISCEXc-kTbZjs8SOMg9Rrw,AHOY!_PikiPiki_Yubi_Desu,congratulation,springgreen
08:21:00,NT$150.00,￥573,UC44KkBiD2LNzoMfUaELWfQw,Jingo,150万人おめでとう~~！！,gold
08:21:01,￥1,000,￥1000,UCZ9fRUdivQ1K802apzJJL5g,masahiro,150万人おめでとう～！いつも元気をありがとう～～,gold
08:21:11,￥563,￥563,UCAcEuFeWO3lFgltC9Z1fbog,S14シルビア,150万人おめでとうー_これからも応援して行くでな!!_ころさんすーきーーヽ(≧▽≦)/,springgreen
08:21:02,￥563,￥563,UCLY11YsJU32w2iIu4nQkcjQ,うわらば,150万人おめでとう！,springgreen
08:21:03,￥563,￥563,UCL41gxwur85S7NpITuw2_wg,しーじゃっく,くしゃみチャレンジ併走してましたが負けました,springgreen
08:21:04,$5.63,￥601,UCR8g3kc4JRzgAbqXZih5vqQ,Tootsy_Mozz,CONGRATS_ON_1.5_MIL,_I_LOVE_YOU,_CUTE_SNEEZE,springgreen
08:21:04,￥563,￥563,UCcOZZnmmCTRSB4wC6k8GwGg,よしたか,150万人おめでとう！！くしゃみギリギリで成功おめでとう！！,springgreen
08:21:05,￥563,￥563,UC3pRhy4xwpKyjcx5NFka2Bg,kazan,おめでとうございます！,springgreen
08:21:06,$9.99,￥1067,UCA7rzfYhUAkfEYcQ7vvSj0Q,koro_kari,bless_u,gold
08:21:18,￥500,￥500,UC8AAld-jM-AYnlxiRkGQwEw,天ぷらしばわんこ,職場着くまでに達成できてよかった！くしゃみと150万人おめでとう！,springgreen
08:21:08,$5.00,￥534,UCasvbwunG3Pp8luZQntqmmQ,Gigaduckman,くしゃみおめでとう！！！！,springgreen
08:21:13,￥563,￥563,UCw73eQD-eAoPieVozh1p0pQ,白狐,150万人おめでとう！くしゃみたすかったよ～！,springgreen
08:21:18,RON25.00,￥658,UCNjIy5WQAqyZQ2sYolcoU5Q,Zefo_No,Congratulations_on_sneezing_1.5_million_times_Korone,springgreen
08:21:20,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,150万人おめでとうございます！！🎊🎉,springgreen
08:21:21,￥563,￥563,UCLgVafsEFeKZgFR-yVStbpw,ゆうたさんだー,おめでとうございます,springgreen
08:21:21,￥250,￥250,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,登録者150万人おめでとうございます!!滑り込みくしゃみもおめでとうございます!!,cyan
08:21:22,￥1,563,￥1563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,150万人おめでとう！令和の時代にコショウでくしゃみが見れるとは・・・そんなころさんだからこそ、これからも応援していきます！,gold
08:21:21,$20.00,￥2136,UCA1bJ1YhBOlqBk6wsD-Rj9g,[CONSUME],150万人_OMEDETOU,darkorange
08:21:30,￥500,￥500,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,おめでとうございます！！ヘ(≧▽≦ヘ)♪,springgreen
08:21:35,HK$25.00,￥344,UCL9qj3lNFNzls1ulLXyhNrw,Yin_Liu,150万のくしゃみおめでとう,springgreen
08:21:36,￥563,￥563,UCChwa_vOkxjjQvymUU_gjXQ,生茶ダニエル,150万人おめでとう！,springgreen
08:21:37,￥500,￥500,UCPv5CUBgKN6pnojXx7E-CNw,Double__S,150万人おめでとうございます！,springgreen
08:21:37,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,チャンネル登録者数150万人＆くしゃみおめでとおおおおおおおおおお！！朝からくしゃみで助かった！！,springgreen
08:21:55,￥610,￥610,UC--Rlbnf6hENRDd5A2CwX1A,はる,150万人おめでとう！！！くしゃみもおめでとう！,springgreen
08:21:39,NZ$5.00,￥387,UC2IRaQdG3-qENU7GHIPIB_A,Mr._Kiwi,congrats._shall_we_celebrate_with_some_super_smash_bros?,springgreen
08:21:39,￥250,￥250,UCank1flgDoaXc_ej3jVQ-gw,闇ねぇさん,150万人おめでとう🎊！！,cyan
08:21:40,￥5,000,￥5000,UCHQqbmAV7I4s1jWws7Q0cLA,セリ鍋の季節おわったっちゃ,150万人おめでとう・・・だけど150万よりくしゃみ出たほうに喜んでて草,magenta
08:21:40,￥15,630,￥15630,UC-hcJ2eBDzdsPdkD_e-8aDg,くもじい,_,red
08:21:44,￥1,563,￥1563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,何かよく分からない状況で笑うけど150万おめでとう！ｗ,gold
08:21:44,￥12,000,￥12000,UCdV5H-8MtYIoyTCT5Zr-Vzw,ねこ,150万人おめでとう！！！,red
08:21:48,￥5,630,￥5630,UCbgcRDO9Z2wj02MIlhs5POQ,rain,150万人おめでとう！なんでくしゃみなんだよｗ,magenta
08:21:49,CA$5.49,￥462,UCDgu95MUFZOfFDr3qEjD_SQ,yubi_Annie,Congrats._I_will_give_you_all_my_yubis_🐶🐶🐶🐶,cyan
08:21:50,$5.63,￥601,UC3rri_sCNUs81r7IuqTN_Jw,ピザ,くしゃみ助かる！150万人おめでとう！！,springgreen
08:21:53,CA$5.63,￥474,UCkLcw92SDf41VpLfI4RYiMg,Slim_Shadow,Congrats_on_1.5_Million._Bless_you.,springgreen
08:21:55,PLN25.00,￥708,UCTEXcqq1d4HJiNpwVkobbYQ,Czapol,１５０万人おめでとう！,springgreen
08:21:56,￥610,￥610,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,くしゃみと同時に_150万人おめでとう！どっちも思ったより早かったから見届けられた！くしゃみ助かるw,springgreen
08:22:10,$5.00,￥534,UCxWZmRUA8PLY_OXWdZS0NxQ,Thomas_Ramirez,Congrats_on_1.5_million!!_thanks_for_all_you_hard_work_and_smiles_Korone_おめでど!!,springgreen
08:22:00,CA$5.63,￥474,UC-gX3dn1kui45rgDpUxvjAA,Leollyn_[レオリン],150万人おめでとう！,springgreen
08:22:04,￥563,￥563,UCmS_AiVf64CgSe8Rz60-ubw,Berharap_Kerang,150万人おめでとう!,springgreen
08:22:04,￥1,563,￥1563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,150万人おめでと〜,gold
08:22:04,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,150万人おめでとう！,cyan
08:22:04,￥563,￥563,UC2sVd1CkcmA9F5MV_PNIKhw,kuroちゃんです!,150万人おめでとう!!!🎉,springgreen
08:22:09,￥2,440,￥2440,UCQv2HEgh31aAWigqVWA3naA,かやしば,150万人おめでとう！,darkorange
08:22:10,￥1,563,￥1563,UCCq1X4zldm4wyc6vdbRc3-Q,大めっしー,くしゃみand150万人おめでとうございます！,gold
08:22:22,￥1,563,￥1563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,150万人おめでとう🎊あの日ころさんに出会えて本当によかった！ころさんのご活動とご活躍、これからも応援してます‼️🚩😃🚩,gold
08:22:12,CLP25,630,￥3785,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,Bless_you!!!_150万人おめでとう！！！🎉🎉ころさん最高だー！！縄文すきすき！❤,magenta
08:22:15,£5.00,￥741,UCtq-XmxyVeTb--DqUsoAfLg,Unseal,Omedetou_best_doggo._keep_up_the_good_work_and_thanks_for_all_the_great_content.,springgreen
08:22:20,￥1,563,￥1563,UCdOYbdm9aZ1gj4DX3Vnt2Rg,へっぽこ狩人,150万人おめでとうございます！斬新な企画で楽しかったですw,gold
08:23:33,￥500,￥500,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,150万人達成とくしゃみ、おめでとうございます！今後のご活躍を記念します。少額で恐縮ですがお納め頂ければ幸いです。―桐生会―,springgreen
08:22:25,￥500,￥500,UCyGkQqf5ic91EPWXbkvKb8w,小林誠,１５０万人おめでとう！,springgreen
08:22:28,€5.63,￥723,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,150万人おめでとう！！,springgreen
08:22:30,￥563,￥563,UCsiFh0GCBAZZGh0ovbnskUg,Java_Tea,🎉congrats_1.5Msubs🎉,springgreen
08:22:42,NT$150.00,￥573,UCme5d5YHt74ywBFBdJFerLw,ヴィンセント,150万人おめでとう!!!,gold
08:22:37,￥1,220,￥1220,UC-pKfNAAM1xpXJCr6jaBxgA,ナタデココ丸,150万人おめでとう🎉これからもころさんを応援していくでな！想いが詰まったくしゃみでした,gold
08:22:37,￥250,￥250,UCiXdyRN_EGSMXETVi0yGlAw,みか,初スパです。起きたらちょうどくしゃみシーンでした。150万人おめでとう🎊,cyan
08:22:38,HK$56.30,￥775,UCbQxf2z0y3aJ__bBzDihLJA,William_Ng,Congratulations_on_1.5_million_subs_and_sneezing,gold
08:22:48,$2.00,￥213,UCs99xxpw6hvc21cmZl6mc8A,pale_luna,CONGRATULATIONS_SUNSHINE_DOGGO,cyan
08:22:56,$5.00,￥534,UCJUlulWm1jkepMvnhMxPq_Q,X_Potato_featuring_Butter,Congrats_on_1.5M_Koro_San!,springgreen
08:23:02,￥610,￥610,UCD7_G9JLeJf1LYVedjlmNwA,daisuke,祝くしゃみ🤧,springgreen
08:23:02,￥500,￥500,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ころさん150万人おめでとう！！　くしゃみでこれほどの感動(？)をしたのは初めてではぁ？！　見事なくしゃみでした！！　,springgreen
08:23:03,￥563,￥563,UCtIf_GxVJqlkHqCwaxLdWiw,およちぃ,くしゃみおめでとう〜！,springgreen
08:23:06,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,150万人とその前にくしゃみ達成おめでとう！ころさんの人やゲームや好きな物への接し方大好きです。仕事中にミュートでこっそり見守ってたので後できちんと見直すね,springgreen
08:23:07,$1.00,￥106,UCpEsp8V4dZdhceuX7EgdRLw,リアム_ルッカ,_,blue
08:23:08,￥610,￥610,UCG2K46AwFw2gOyfUFU4vngw,あかいぬ,このくしゃみで1日乗り切れるぜ…150万人おめでとー🎉🎉🎉,springgreen
08:23:10,￥563,￥563,UC9TucyalCcF5Gj2knL2hyIQ,G15,150万人とくしゃみ達成おめでとうございます！月曜から元気をもらいました！くしゃみちゃんと出せてえらい！,springgreen
08:23:10,￥200,￥200,UC681w-TXXZSChK9Y0M_t6zg,るしころシック。,150万人おめでとう～！🎉へっくしょん！💦,cyan
08:23:14,￥610,￥610,UCQytYHjZyZ8egBU-X10XKqg,セイロンマン,150万人おめでとううううう🎉🎉🎉職場からこっそりお祝い！,springgreen
08:23:15,￥1,563,￥1563,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,150万人達成おめでとう！&くしゃみ成功おめでとう！本当におめでとうございます！粗挽きに可能性を感じました。朝からころさんに会えて最高です。,gold
08:23:18,￥1,000,￥1000,UCdEPOePoX9648rJDqzct9wA,わび,150万人おめでとうございます！,gold
08:23:22,SEK100.00,￥1264,UCzSZCeCvZOCg7sAmB0q7WTg,Mr._Easterband,I_thought_she_could_not_do_it._Korone_proved_me_wrong._You_are_best_doggo.,gold
08:23:23,$10.00,￥1068,UCUJumjH5nHkkcZIfNQ8ip1A,Korone_keeps_pooping_in_my_yard,Great_job_on_both_the_sneeze_and_1.5_listeners.,gold
08:23:30,￥1,563,￥1563,UCZjNi64GOTJ2t2i2-kCshFA,紫水カケル,くしゃみ＆150万人おめでとう！これからも応援してます！これから仕事なので、とりあえず朝礼でころさんのすばらいしさを職場のみんなに共有したいと思います！！本当におめでとう！！,gold
08:23:32,SGD15.63,￥1253,UCGEJVzRbcPEDcUTVceC7NuQ,河童,150万人おめでとう,gold
08:23:32,$5.63,￥601,UCZup5Wjv-ZJA1WEcskqHEdw,-Kumatsume-熊爪,くしゃみおめでとう！🎉,springgreen
08:23:32,$15.63,￥1669,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,Congratulation_Super_Doggo!_,gold
08:23:35,￥563,￥563,UC-xESYfF2tnekM8uYJlXqwQ,tomtoma,_,springgreen
08:23:58,￥1,220,￥1220,UCuDi2LGoGftL6gmek2hAK9g,夏猫,150万人突破とくしゃみ達成おめでとう、ゆびゆび！まだメンバーになって短いけれど、これからもずっといつも楽しそうなころさんのことが、すぅーきぃー！！！！！！,gold
08:23:37,$5.63,￥601,UC4RzZ8ORaAP0uD8uteHGNCQ,Hozay_[ホゼ],くしゃみおめでとう！！ww_そして１５０万人おめでとう〜〜,springgreen
08:23:43,￥500,￥500,UCpWx7-iDCPIybY_QBs8G3FA,安音ユノ,会社休んで見に来ました！150万達成おめでとうございます！！,springgreen
08:23:47,￥563,￥563,UCX6VtOd09fHQ0Y3iMnQa5SQ,トラえもん,１５０万人おめでとうー,springgreen
08:23:50,￥120,￥120,UC7-qW1Brj9xmULn8Kumd02g,株式会社社畜提督,_,blue
08:23:53,NT$150.00,￥573,UCFqILDXArpLsOf_DhXofriQ,rayanyeh,150万人おめでとう！これからも応援します！Korone_is_our_best_Doggo！Thank_you_forever~！,gold
08:23:55,$14.99,￥1601,UC_PQgC9ZyozONvIplT0NG-Q,Jimmy_Huynh,Congratulations_on_1.5_million_subs,_Korone!,gold
08:23:57,￥610,￥610,UCbYWmd4Ge4VNhevEYLtmJHA,リーバル,150万人おめでとうございます！並走してましたが1分で出ました。,springgreen
08:23:59,£5.63,￥835,UC8gMMHtnBHeeGCxb08jeJig,Dan,150万人!_お疲れ様です!_Keep_up_the_hard_work!,springgreen
08:24:03,￥500,￥500,UCbRd2fEmN02C01PABxc3_UQ,りんなの。,これは150万人記念のティッシュ代です使ってください,springgreen
08:24:05,￥610,￥610,UC--Rlbnf6hENRDd5A2CwX1A,はる,150万人とくしゃみおめでとう！！,springgreen
08:24:08,￥10,000,￥10000,UCDkeYEzCUApo1LIHdzCRBLA,せこむ/いにょ,150万人おめでとうございます！信じればくしゃみも出る！でも代わりに感動とエモさの半分くらいどこかに消えました！,red
08:24:08,￥610,￥610,UCulntNKdGH3LzYwEae0rn9w,はなメガ,今日がメンバーになってからちょうど１年でした！ころさんのおかげでホロライブを知れて楽しい時間を過ごせます♪150万人おめでとう🎉,springgreen
08:24:09,￥563,￥563,UCQBFBElOBKeCDtlzg61xH-w,小石井チョコリング,150万人くしゃみおめでとう！,springgreen
08:24:18,HK$100.00,￥1376,UCdYwWF5fufSxLHPBm1WG5KQ,Louis_Tsang,omedetou_1.5_million_subs,darkorange
08:24:22,￥563,￥563,UCllfjOGyMu0De7cTWu4PN0g,もちもちぱすた,くしゃみおめでとう！！（150万人もおめでとう！）,springgreen
08:24:43,CA$20.00,￥1686,UCPhCyvKExWsS5FS3WVgVTyg,Leone_selva,_,darkorange
08:24:51,$5.00,￥534,UCw6kW3uwvwwYmDEhyOcjM1w,Ernie,Congratulations_on_1.5_Million!!!,springgreen
08:24:53,￥1,220,￥1220,UCG1KgK5jb2i09ulHWKrtw2w,ほしのん,稀に見る謎企画に笑わせていただきました！改めて150万人おめでとうございます！！,gold
08:25:20,￥610,￥610,UCtBd4itrquo6HrEJl-1IxVA,ぴえんナノ,くしゃみと150万人おめでとう🎊_人生初スパチャです！_ころさんに出逢えてから毎日毎日ホントに幸せです(∩˃o˂∩)♡,springgreen
08:24:59,￥563,￥563,UC-WDsH_Dhtk_cioUe0S4rwA,ちひろ,_,springgreen
08:25:05,$5.00,￥534,UC_Z0Jc5kX-c0RePYKbL4v7Q,AtomB,$5_for_1_million_5_dollars,springgreen
08:25:08,￥563,￥563,UC_4yoCm6N6Y48waP7g3Xczg,羽無あすと,くしゃみおめでとー！あとついでに１５０万人もおめでとう。仕事から帰ってくるの間に合ってよかった,springgreen
08:25:17,$5.63,￥601,UCYC7xXtrElcTBWg82qdYt_Q,to_aru_Oni,Koro-san_congratulations_on_1.5Million_subscribers!!!_YAY!,springgreen
08:25:18,￥610,￥610,UCqhdnDPi-4Hy_057yUvcUoQ,めぃあ,改めてくしゃみ＆150万人おめでとう〜🎉🎉🎉見届けられたので残りはアーカイブで仕事してきますっ！！,springgreen
08:25:29,$5.00,￥534,UCbz3KXYIcWFxOpSpy3vdGVQ,L_Trotskey,100万_$5,springgreen
08:25:32,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,くしゃみとついでに150万人おめでとう,cyan
08:25:39,￥610,￥610,UCNUt1t9lD0La7q9-QG1JgFQ,よもぎ,スパチャ出来なくてごめん😢150万人おめでとうって言葉だけコメントしとくね🐶✨‼︎_150万人おめでとう㊗️🎉,springgreen
08:26:03,￥500,￥500,UC5-SyUr6xP_7i04tgxhecRg,Akihiro_KAYAMA,登録者150万人おめでとうございます！,springgreen
08:26:11,$20.00,￥2136,UCxagpwo3S5joUaZFh3B0P_g,DomoArigato_Mr.Roberto,Congratulations_to_the_Dog_God!,darkorange
08:26:23,￥5,000,￥5000,UC3oI1P41JEVshbHrvGQM8Qg,アイフェイオン,デルデル,magenta
08:26:26,￥610,￥610,UCoMnRwvd2yFVk-urFpp4Mqw,ジェンポン,150万人_おめでとうございます！_Bless_you,_今日も頑張ってね〜,springgreen
08:26:29,￥1,563,￥1563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,粗挽きくしゃみおめでとぉー！！『無理だと思う』に入れてごめんて,gold
08:26:50,€5.00,￥642,UCnZUe8UR3v5xNgUkuWQ1e7Q,hetepatat,Supercalifragilisticexpialidocious!,springgreen
08:27:02,NT$150.00,￥573,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,_,gold
08:27:15,￥563,￥563,UC_SCeAX5S63bzqMVaGW48tA,/htはと,150万人おめでとうございます！くしゃみが出るか縄文ドキドキ状態でした！,springgreen
08:27:17,￥610,￥610,UCyMqFdl58gsN82i-F_H7cXA,4ひく1は,150万人おめでとうございます！,springgreen
08:27:18,￥563,￥563,UCisnS9thZjsEKBPDoo9btUQ,キレ散らかしレインボー,150万人おめでとおおお！並走しましたが、５秒で出ました,springgreen
08:27:26,￥610,￥610,UCU3IzJSXxzT5K5sS0nfC5Vg,はと,月曜の朝から元気出ましたありがとう！！！！150万人おめでとう！！！,springgreen
08:27:42,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,snez,springgreen
08:28:02,CLP5,630,￥831,UC8nLGrvlvUkwFWAaRb8fSFg,Carlos_Rodriguez,Congratulations_on_reaching_1,5M_subs_Koro-san,gold
08:28:06,￥1,500,￥1500,UCw9szSTZlUqjtBYDN2GtxPA,まg[まぐ],ころさん150万人おめでとう！朝から会えるのも嬉しいし、謎企画もめっちゃ楽しくて最高です！これからも応援してるでな！,gold
08:28:12,￥563,￥563,UCEdy_OrcDW-JG8p7YuHgmkQ,吉田macci,150万人おめでとう！,springgreen
08:28:25,￥563,￥563,UCJ60_8etqCaVpmg2oho0T9Q,はっしゅどぽてと,150万人おめでとうございます！お仕事いってきます！,springgreen
08:28:50,$10.00,￥1068,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,ギリギリ登録解除しました！150万人くしゃみ成功おめでとう！,gold
08:29:02,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,150万人おめでとう！！ころさんなら出来る！がんばれ！！,springgreen
08:28:54,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,おあよ〜。150万人（ワンポイントファイブミリオン）達成おめでとう🎉朝から配信あるとは思いませんでした！仕事行ってきまーす！,springgreen
08:29:29,CA$5.00,￥421,UCfEN60J80xuzUlTdVR3qqmw,Mikkael_Mansbridge,ANGRY_DOG!,springgreen
08:28:58,￥1,220,￥1220,UCX2VQ_HTj4CIpDrZKAFzibw,いおり,初スパあげる！150万人おめでとうございます🎉,gold
08:29:14,$5.00,￥534,UCvBwHUBo6dg9zpvzs7JT_Rg,Air,Congrats_on_1.5mill_Koro-san,springgreen
08:29:08,￥610,￥610,UCcOs-qwsHwOif99W8bxqGtQ,みこみこわきみこ,150万人おめでとう！_こういうガチで意味不明でクッソ面白いところが大好きなのでこれからも応援してるでなー！,springgreen
08:29:17,￥10,000,￥10000,UCqkreZdy-CB4-ojh2YZu4wA,saji_/Hifumi,inc.,ころねさん150万人おめでとうございます！くしゃみで節目を迎えるのは、とても深いですね…,red
08:29:34,$10.00,￥1068,UCQue51dasMXAmpfpk5WG5og,Blob_Minus,_,gold
08:29:38,￥563,￥563,UCGPOtwAbX1YQ3g9V9B2tp9Q,yunipon,150万人おめでとう。くしゃみ頑張れ！,springgreen
08:30:28,NT$75.00,￥286,UCApC-xeJieICW-sL7OEQuZA,TMオレンジ,150万くしゃみ(?　おめでとう!!,springgreen
08:30:52,￥1,220,￥1220,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,へぎひゅん！150万サブス…ヘックション！！,gold
08:31:01,￥610,￥610,UCPjQvtK78di-wUST4HM9quw,緑茶ゆずぽん,ころさんおめでとう_そして頑張って,springgreen
08:31:06,￥610,￥610,UCzwSIFTGBS1v9M4WfmzeBAw,えだまめとーふ,あー駅着きそう…ここまでかな、後はアーカイブでみるね_まさかあらびきコショウでくしゃみが出るとは…_150万人本当におめでとう！_朝から配信ありがとうね、いってきます。,springgreen
08:31:08,￥200,￥200,UCS2-EXTU1aklLGEclmix1ew,雪兎【ゆきと】,150万人おめでとう！　くしゃみ出たら寝るのでお休みくしゃみお願いします！,cyan
08:31:28,￥563,￥563,UCWegcSUW3ub4KhNBbODt15A,ド下手の横好き,ウィニングくしゃみ,springgreen
08:31:50,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,初スパチャです。150万人&くしゃみおめでとう！何やら新たな扉が開いた気がします😌,cyan
08:32:13,€50.00,￥6426,UCwSDQtrPXASK8rVfVKYatxg,June,まだ1枠まで11時間半ありますから！！,magenta
08:32:40,NT$150.00,￥573,UCa0S69uiMlW5BBEVvW2uNng,運転,150万おめでとうございます！ころさんだけがそのような計画を考えることができます,gold
08:32:41,€1.50,￥192,UCs0VFHRexzMOK0LRTtAk84Q,Mikomikodouga,_,blue
08:33:25,￥12,000,￥12000,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,くしゃみ先に出てよかったねぇw150万人おめでとうだよーー！こういう変な企画するところころねちゃんらしくて好きwお鼻大事して＋お祝いのお花💐代です☺️これからもずっとずっっとずっっっぅぅとだいすき！！,red
08:33:47,￥563,￥563,UCqZ8cJQ4fvZJ3gBR0YjCsIg,小福,すばらしいー、おめでとー！！！！,springgreen
08:33:54,￥500,￥500,UCX8_fSYc_WzVQjE-CdOKnmg,歌は幸せ,鼻血出さないで気をつけてね,springgreen
08:34:02,$15.00,￥1602,UCn9cQEl1Q2IFbjQAEwOlDUA,JasonDS64,_,gold
08:34:23,￥563,￥563,UC-la9BjHNaIlVxczE0vvAlg,カプチーノ,150万人達成おめでとう！ころさんらしい面白い企画で朝から笑顔になりました,springgreen
08:34:58,￥1,563,￥1563,UCQIzt_-gnE22XjSUyQxXDFA,コロット,ころさんチャンネル登録者数150万人おめでとうございます！！✨そして、いつも本当にありがとうございます！！ころさんには幸せをいっぱいいっぱいもらっているので、ほんとに感謝しかないです！いつまでも元気でいてくださいね！ころさんの幸せを心から願ってます。✨毎度の事ながらころねすきーの皆様もころさんを支えて下さってありがとうございます！ころさんもころねすきーの皆様も、ほんとうに大大大好きです！！,gold
08:35:57,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,150万人おめでとう,cyan
08:36:28,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,Congrats_on_almost_having_1.5M_subs👍,springgreen
08:36:59,￥1,500,￥1500,UCcmBDd9VTRN5_Tlb7Wo8-lw,ユビアッタ・アッタ,くしゃみ＆150万人達成おめでとう!!,gold
08:36:47,￥563,￥563,UCOtqq4MWMPyhdPCEn9wyQpA,しばしょ〜,150万人おめでとうございます！！,springgreen
08:36:40,￥1,563,￥1563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,起きたらころさんが何かやってる…！？寝起きでちょっと何が何だか分からないけどころさんらしくてよきよき✨150万人おめでとう！！🎊そんなあなたがだいすぅーきぃー！！！,gold
08:37:28,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
08:36:52,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,１５０万人突破おめでとう！！,springgreen
08:36:53,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ウィニングくしゃみ助かる,cyan
08:36:55,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,くしゃみ助かる,springgreen
08:37:14,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,3回目のくしゃみ助かる！,cyan
08:37:09,￥250,￥250,UCWgLvQau2pw9sHUflf4PjaQ,狐春咲華音_[こはるざきかおん]寝落ちしちゃうマン,150万人おめでとう〜！！,cyan
08:37:11,￥563,￥563,UCDwu0bXCfA8b1A-Y9xnWRfw,Bob_YAMADA,くしゃみ代,springgreen
08:37:12,￥250,￥250,UCcF5VryEf1zotLfEHVhX4VQ,松ぼっくりタケシ,くしゃみ助かる！,cyan
08:37:13,NT$75.00,￥286,UC5NFnCC6v7EIls-9L5-qwUw,Genki_HOU,150万人おめでとう。最高のくしゃみでした。ころね大好きです。これからもずっとついていきます。,springgreen
08:37:13,￥563,￥563,UCUxPQPJ4G2M15f1_3KeAZOA,ark_P,ころさん150万人おめでと～🎉🎉,springgreen
