17:39:58,$5.00,￥534,UCR_1_fPCtn8mVDnRjEACYAQ,Spacetojump,Dont_stop._Finish_the_game_in_one_sitting_like_a_pro_gamer_should.,springgreen
17:40:47,PHP50.00,￥109,UCPfrgmGZ9TMoErhUbuIlAjQ,ジョエルのラスアス,ころさんまじ強い!,cyan
17:46:59,￥2,000,￥2000,UCnVUb1zEpcAtJwI5__98IxA,GUの袋になりたい紗南-さな-,昼寝落ち詫びの気持ち,darkorange
17:50:27,$5.00,￥534,UCdxpbUEpjSxGm0ox8eCpnFw,長門ゆき,またやってえんのか,springgreen
17:55:56,$5.00,￥534,UCh4COMWTkjK6az7cELHJ9jw,Dragonis4,Nooo,_poor_horse_😞,springgreen
17:56:48,$5.00,￥534,UCAyewz3uAtRVpm-Pz2x1prg,mistel35,crunch,springgreen
17:58:49,A$5.00,￥414,UCCzPHzNMo-aEBKkTwuEZe8w,GotScroogled,Have_some_Conbini_money_Doggo,springgreen
17:58:58,$10.00,￥1068,UC39jNj149NXisCffEUBjG7Q,Ksiyas,Respect_❤,gold
18:00:37,￥200,￥200,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式_[あおしき],シティオブころンドン爆誕おめ_長時間配信がんばって,cyan
18:02:40,￥120,￥120,UCNgdXGTJZFKsG6D_dsqefzw,KENTO_AOKI,_,blue
18:03:11,￥1,220,￥1220,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,ころぱんまん新しいナジドリよっ！,gold
18:03:51,￥500,￥500,UC99F7qQ4xAL2hr-Mi-jGEtA,都電もなか,生贄ニキ、30時間耐久頑張って,springgreen
18:05:05,A$5.00,￥414,UCJP8kqxDMGndih4AzI6arJQ,Ross_Woodward,Amazing!_Korone_is_super_cool!,springgreen
18:07:40,$2.00,￥213,UCASmax6dEIUspdLS69aKvnA,antieye555,ころさんおやすみ。アサシンころさんに殺害される悪夢見られますように,cyan
18:08:17,$20.00,￥2136,UCVbUunECIME__dYOfwL59lQ,Zero27,Korone_is_a_doggo_of_focus,_commitment,_sheer_will...,darkorange
18:08:49,￥500,￥500,UCMbLlGUBLbt5xFX_iEJTD-w,七星ぷれあです,マップからビューポイントにワープ出来るよ,springgreen
18:14:59,￥563,￥563,UCbvwOb8Tq6CREHuRMTnhePA,コウホウヒ,お疲れ様ですw昨日からずっとやってて、先にアーカイブを見ときますw,springgreen
18:17:26,PHP250.00,￥549,UCKSirXM1m7eUko0lLHPk3VA,ルクスリア,ころねさんファイトーです！,gold
18:17:51,￥610,￥610,UCRgyNnLNa9AWrQfPqLkoGXA,雑草,まだやっててびっくりした代,springgreen
18:30:37,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,さすがＢＯＳＳ！ナイスファイトでした！！,cyan
18:31:42,$5.00,￥534,UCNUTVfn_VrBK7_0hyk_Djew,JoeRose8,Doggy_we_love_you_sleep,springgreen
18:34:50,$5.00,￥534,UCdGSsAFPKiyFtCoqkLmVyYw,Ricoroni_e,Korone,_take_a_long_break_and_goodnight!_,springgreen
18:34:44,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,2枠目おつころーん,cyan
