21:39:28,￥200,￥200,UCaLzujvH1Tnmhuy6E9FN51Q,TorinikuPaisen_鶏肉パイセンとぼんじりGameChannel,さぁ私は鶏肉パイセンというのか鶏肉パイセン先輩というのか。どっちだぃ？|´-`)ﾁﾗｯ,cyan
21:39:46,￥500,￥500,UCcgZ21KDVMXQt6gE8H9lCRw,キサロク,クリアおめでと～🎉めちゃ面白かった～(_≧∀≦)ノ_明日の収録も頑張ってね(_´∀｀_)bおつヴァル～,springgreen
21:40:21,￥500,￥500,UCmCAaMrx6Bh99DJ6FOsHbDQ,トミー,やぁ、スバえもん！僕だよ。またあったね😎今日も来るのが遅くなってしまったよ。君に送るスパチャのためにバイト6連勤してたんだ🤟今日も怯える君はかわいいね🥰今日も素敵な君に，うんち💩また会おう。🙌,springgreen
21:41:18,NT$150.00,￥573,UCI0fRMkROuGE55L-_C7yqQw,Aoi_Tako,I_like_your_current_voice,_stay_healthy~💙,gold
21:41:32,￥1,000,￥1000,UC_fq0B3ARqtWJ1H37AH_MBQ,あとのまつり,猫耳スバル待ってます,gold
21:41:52,￥1,000,￥1000,UCuesKnYo9LivVNjX6hft3fg,灰色珊瑚,チュール代です,gold
21:42:03,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,ドラ猫かわい-🦝,cyan
21:42:49,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶイグナイテッドちゅっちゅ3号,どうして空は蒼いのかをやるためには別のサイドストーリークリアが条件にあったはずだから注意やで,cyan
21:42:47,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Sakata_Gintoki,Drink_more_HOT_milk_with_honey_For_your_health_subaru_and_Bigger_BOING_BOING,springgreen
21:42:51,￥500,￥500,UC2XP478cdCEZ6tnjssX_8-A,朱樂,ナイス拳でした！真面目にスバルの配信見てると仕事のイライラどうでも良くなるので助かってる,springgreen
21:42:57,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！！まさかバイオで銃要素皆無の格ゲーが始まるとは…拳強すぎた…終盤の腕の装備格好よかったね！！機械の腕は男の浪漫…,springgreen
21:43:31,￥250,￥250,UCnv_GeS8n1Vf6hov53SUaRQ,メラゾー村,声が治って良かったです。無茶だけはせずにこれからも頑張って下さい！_久々の配信を見れて嬉しいです。,cyan
21:43:31,￥500,￥500,UCbwUI6X8G8hEK7CIEthcqdg,ななたすにはきゅう,海外ニキが"Hi_honey"って言って欲しいっていってるみたいなんでやったげて！ちなみに私も助かる。,springgreen
21:44:47,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,白き羽毛はアヒルの証!ジルバードらぶちゅっちゅ-0.03号,先日、グラブルのメインストーリーを全部見た者です。それで一つ問おう。女教師カタリナはあり？なし？,cyan
21:44:50,HK$38.00,￥523,UCT9kPWqH0qkSP4RuZE9QXEA,Hugo_Yeh,_,springgreen
21:45:08,￥610,￥610,UC457VV9gPUBPvpXFTGNe_OQ,貸金庫,豚ひき肉　キャベツ　ニラ　生姜　餃子の皮,springgreen
21:45:12,￥500,￥500,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,楽しそうにやってるのがみれて最高でした！配信ありがとう！,springgreen
21:45:19,￥500,￥500,UCfvPB6xSWpf2194dcrqrrDw,かたつむり,ちなみにDLCの「ドウターズ」では短いストーリーですがベイカー家がああなる前日譚が見られるので、よければやってみてください！,springgreen
21:46:40,￥500,￥500,UCCYfYwLtjJbl5kpczcFAn4w,まっきぃ【チュウニ生活】,記念に初スパです。スバルおめでとう。,springgreen
21:47:08,₩2,000,￥190,UCWqUK2kbLzl8W1wXXgPxpqg,Jung_Yuuki,かわいい_スバル,cyan
21:47:16,￥500,￥500,UCdrFVLbnnNG-RzdupaMKu9Q,サイカ六輔,クリアお疲れ様～！おじさんの鉄拳炸裂しててかっこよかったね,springgreen
21:47:40,￥500,￥500,UCBpzaZgOMhsCTResO9fV8lA,たけゆき,くしゃみ助かる,springgreen
21:47:53,￥200,￥200,UCL5k-Tb7CCO5KJ8hTNNdYIA,Lejay[ルジェ],くしゃみで記憶喪失助かる,cyan
21:47:56,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,バイオ8の体験版は次が最後で5月2日〜5月10日の午前9時の間の60分のみプレイですよー。当初の予定より期間延長されたみたいです！これが体験版最後なのでお気をつけを！,springgreen
21:48:12,￥610,￥610,UCed084YbrvhETM4v8Pg3l7g,私は束子,バイオ7が大好きな同僚にスバルのバイオ7勧めたら大絶賛だった。大絶賛だったのにそいつは野うさぎになりました…,springgreen
21:48:45,$5.00,￥534,UCj_r9eO5muy47l9kFaxYMow,P_K,Subaru,_my_dog_died,_LETS_GOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOOO!,springgreen
21:48:47,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Sakata_Gintoki,Quack_Quack,springgreen
21:50:09,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Sakata_Gintoki,Quack_Quack_,springgreen
21:50:46,￥610,￥610,UC457VV9gPUBPvpXFTGNe_OQ,貸金庫,クリアおめでとうございます。最近仕事が早く終わるので生スバル観れて嬉しいです。スバルのパワードスーツも楽しみにしてます。,springgreen
21:51:04,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Sakata_Gintoki,quack_Quack_Quaaaaak,springgreen
21:51:34,￥500,￥500,UCbvh1I5rwjHWeFdDwJx8MDA,WAROCK,バイオおつヴァルでした～　プレイして欲しゲームタイトルで以前にも名前上がった事あるTitanfall2がパワードスーツ的な要素があります～　FPSだけど映画の様なしっかりしたストーリー・熱い展開もあってスバルちゃん絶対好きだと思います(´▽｀),springgreen
21:51:44,￥1,000,￥1000,UCUlooPvM7NoRR9NoqDMmhlg,ash_ish,今日メンバーなっての初スパです。ロックマンはもうしないのかな？,gold
21:51:47,$5.00,￥534,UCou2xs5gUGSpxMm92tM_tJg,KittyCatCommander,❤❤❤❤❤,springgreen
21:51:48,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Sakata_Gintoki,Quacking_Quack_Qoooowaaaak,springgreen
21:52:24,₩5,000,￥475,UCXgz29hQrgNOPolRCGN44oQ,우이「」,クリアーおめでとう～ラミィはむなもとが苦しくってしかたなかんだって：）,springgreen
21:52:38,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【最近推しのおかげで毎日が楽しい】,調べてみたらエンドゲーム公開から２年なのか～、未公開シーンのメイキング映像上がってるのか！？,cyan
21:52:55,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Sakata_Gintoki,Quacking_QuacK_Quack,springgreen
21:53:55,￥200,￥200,UClblmP9o3uw8f0t6qg-EYzg,百合根,声治って本当に良かった！_差し支えなければスバ谷君で「ハイハニー」を…(小声),cyan
21:53:57,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Sakata_Gintoki,Quack_💗,springgreen
21:54:12,￥500,￥500,UCbg8910Z3kdC7gytMW5G7vQ,umdius,oh…おしごと真っ最中ですわ後で見るでござるわ…サイコパスに焼かれちゃったあのクランシーの顛末が見れる21やBedroomはやるかんじ？,springgreen
21:54:31,￥500,￥500,UChlqXVIXbJvqb4ei5AmBQ5A,かにさま,声戻ってよかった～！バイオお疲れ様！,springgreen
21:54:37,￥610,￥610,UCSacbj5qOiSOE0eKFADSKyw,ジオ,クリアおめでと〜やっぱ虫食ってる奴はフィジカルが違うな,springgreen
21:54:49,￥500,￥500,UCh138jsVVAPA6b19K1x2V6w,ぴょん太,SHUBA!,springgreen
21:55:05,HK$25.00,￥344,UCNEnJgOEN8fOpxSFOm7utcg,ことり,格ゲーのセンスあるね💪🦆,springgreen
21:55:14,￥500,￥500,UCO-F1iZ-y9Ap-Lv15ViwW2w,RYO_TAKAHASHI,大分声が戻られたようで何より。お飲み物代に。,springgreen
21:55:18,￥286,￥286,UC1cSqw4U6OBs94UOBwZurJA,asa_gao,ゾイが主役のDLCとかあるみたいっすね,cyan
21:55:21,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Sakata_Gintoki,Quack_Quack,springgreen
21:56:02,A$5.00,￥414,UCMNp60VxEQOhSB6JurBx0gA,wilson_hew,Genki_Subaru,springgreen
21:56:21,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Sakata_Gintoki,Quack_Quack_??,springgreen
21:56:59,$200.00,￥21367,UCezsI1GwNB0htn8HSHMsK1Q,Kihle_Hatcher,your_kawaiiiiiiiiiiiii_that's_all,red
21:57:07,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Sakata_Gintoki,Quack_Quack!!!!,springgreen
21:59:06,￥500,￥500,UCf0jO_KmlkgpwaGT0EVe-yQ,カタリナにゴリゴリされたくないマチョビィ,声の高さも大分戻ってきたね！アーカイブで本編見るねー,springgreen
22:00:48,￥500,￥500,UCL5k-Tb7CCO5KJ8hTNNdYIA,Lejay[ルジェ],バイオ7お疲れ様！アイアンマンやパワードスーツだとか盛り上がってた様だからアーカイブ楽しみ,springgreen
22:01:26,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,🎊クリアおめでとう〜❗️✨今来たのでアーカイブで追いますね✨わくわく✨,gold
22:02:01,￥250,￥250,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,アイスクリーム屋のバイトの動画見たよ。,cyan
22:02:17,￥500,￥500,UCjnCfZcuilMqc4UKARfRd2Q,溝が好きな猫,スバルちゃん鼻づまりなら市販のAGアレルカットおすすめ、年中鼻炎持ちのワイが言うんだから間違いない,springgreen
22:02:55,￥250,￥250,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,おつヴァル様！スパチャしようとしたら残高なくてコンビニダッシュキメて来たで！受け取ってくれぇ！,cyan
22:03:59,￥500,￥500,UCbwUI6X8G8hEK7CIEthcqdg,ななたすにはきゅう,私の場合、ドラムの人からフブキさん→ファムズ→スバルさんだよ？,springgreen
22:04:51,￥250,￥250,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,そういや最近エイム良いけど、裏でapexやってたの？,cyan
22:04:53,$5.00,￥534,UCezsI1GwNB0htn8HSHMsK1Q,Kihle_Hatcher,can_you_quack_for_this_super_chat_please_.??,springgreen
22:06:35,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,ホワイト・ユニコーン,くっ！仕事が今終わったがスバルのバイオ配信も終わってしまっていた…ぜひアーカイブで見させてもらうよ！,cyan
22:07:05,$5.00,￥534,UCou2xs5gUGSpxMm92tM_tJg,KittyCatCommander,スバル大好き❤❤,springgreen
22:07:13,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Sakata_Gintoki,Can_we_have_your_Schedule_in_English_too_please,springgreen
22:07:39,￥500,￥500,UCmCAaMrx6Bh99DJ6FOsHbDQ,トミー,バイオおつヴァル！アイアンマンに興奮してるスバルちゃんが最高にかわいかった🥰頭撫でてあげたい👋スバルちゃんがいるから10日間休みがなくても生きていける😌ここでおひとつ．．．「鼻炎にピエン！」現場からは以上です．,springgreen
22:07:48,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,これは無（理のない）課金,cyan
22:07:55,￥200,￥200,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,バイオ８の体験版はその期間内で60分なので始める時間は自由です,cyan
22:07:57,￥250,￥250,UCmOQKt5VzPdX0unFe44PaWA,あんとん,そういえばモンハンどうなった？,cyan
22:08:16,￥500,￥500,UCYiqv-88vih53y6ko1dTD_g,さっさん,遅くなりましたが、復帰おめでとうです！！スバちゃんが休んでる間に私も喉がイガイガしっぱなしだったのはスバ友特有の共鳴反応でしょうか…？いずれにしても、元気な声が聞けて良かったです！！,springgreen
22:09:31,￥250,￥250,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,久々に生みたで。_喉辛いだろうけどお歌歌えるように祈っとくね。,cyan
22:10:46,HK$50.00,￥688,UCQvEUVYAFxb6po5hoYzW0dA,KW_T,You_know_we_love_you,_please_take_good_care_for_yourself._By_the_way,_the_stream_today_is_as_good_as_usual!_Thank_you_for_your_stream!,gold
22:10:53,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Sakata_Gintoki,Thank_you_for_the_English_schedule._sexy_lady,springgreen
22:10:55,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,日頃の恨みからAMG-78で殴って修理されるA-10サンダーボルトII攻撃機,Oh...Please_be_gentle...pls…Ouch!!!!!_No!!!!,springgreen
22:11:03,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンッゴwンゴゴッwンゴッンゴルモット,バイオ体験版は何時から始めてもいいよ。時間が60分なだけ,cyan
