23:23:37,￥500,￥500,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,見たかったやつだけど一人で見なくて良かった,springgreen
23:23:42,￥1,000,￥1000,UCHFFc8cumG0b5cGclvnN7sA,うちゅうねこ,次もダメ映画お願いします。,gold
23:23:40,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,これはご存じなくていい,cyan
23:23:41,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,今度は同居ーずも巻き込みましょうw,cyan
23:23:41,￥200,￥200,UC7f1o372xM9Z1jDcAlPGT2g,丸玖,ある意味では面白かった・・・,cyan
23:23:46,￥500,￥500,UCNiDJK9wdQRagVGAxvvb7KA,なーぐなーぐ,シャークプリズン鮫地獄女囚大脱獄もオススメ,springgreen
23:23:48,￥200,￥200,UC5QYwa7kw2owowUZFe577hQ,Contem-mates,会長のチャンネルではじめてバッドボタン押しました,cyan
23:23:51,￥200,￥200,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,劣化版ドムが出てきたのは評価できる,cyan
23:24:01,￥200,￥200,UCjGbTgFBQxjKG9367JeZn9A,にしん,ジュラシックパークがアマプラで星3.5だから星1ですら甘い,cyan
23:24:03,￥500,￥500,UCd7lG61Qqi4E-D2BM8Fgeyw,泥坊主,次は実写版進撃の巨人が良いぞ,springgreen
23:24:17,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ティファニー推しです,springgreen
23:24:27,￥500,￥500,UCLmRLc7h4QpPyCNfU3VJTFg,ノムボイ,最後までみれた達成感は価値が有りましたので投げます,springgreen
23:25:26,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,エンディングまで見てる方に拍手👏👏,cyan
23:25:27,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,引き続きクソ映画レビューもたまにはよろしくお願いします,cyan
23:25:03,￥500,￥500,UC4ZUlYLMiqp3xsmXbPfGU_g,ウミエデン,会長！隠れた良作サメ映画をお伝えします。ロスト・バケーション、海底47m、シャークネードがオススメです。,springgreen
23:25:10,￥200,￥200,UCx3YX1xA-gEglbo5w-ZM2cA,アルマーアルア,これが初めてのサメ映画でした！,cyan
23:25:27,￥1,000,￥1000,UCONYaJZC4Rm-HJf4cW3nsmg,電気羊商会,今度は「デビルシャーク」が一緒に観たいです。今回の映画がかなりましにみれますー,gold
23:25:28,￥500,￥500,UCcMum1DJqob_gFagYIP7RTA,たつみや,久しぶりにサメ映画見ました。サメが写ってたので１００点！みんなで見れたので１００００万点です,springgreen
23:25:21,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,この映画を見た会長とたつのこ達だ。面構えが違う,cyan
23:25:22,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,キャスト書かれても誰か分らん,cyan
23:25:41,￥500,￥500,UCrvtYGLpKrK_FN8VDvvxoyA,waribashi41,次は実写版ガンダム見よう,springgreen
23:25:55,￥200,￥200,UCfrMTFM1FvvMh6kw0RUBbgA,hori_gen,まだ４分スタッフロールあるで,cyan
23:25:56,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長、おすすめの映画ありますよ。プラン9フロムアウタースペースっていうんですけど,cyan
23:26:08,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,ちゃんとCGでサメ用意しただけマシな映画でした！ではあした早いので寝ます、おやすみなさい,cyan
23:26:33,HK$25.00,￥344,UCmAOYvxTFv9HIbXNoxmAtsA,Trucking_Harry,To_Duncan_Milloy_AKA_the_Bald_Guy_,springgreen
23:26:26,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,おっ！やっと本編か！,cyan
23:26:36,￥200,￥200,UCXc-uIcDhbAwlFItKkWiHdA,さぶ,ほんへ代,cyan
23:26:40,￥500,￥500,UC9F1Z-DkenO4orTdIECcUDA,つばさ,悲しい１時間だったので初スパチャおくります。,springgreen
23:26:50,￥200,￥200,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,ほんへ！,cyan
23:27:05,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,金払って見るものじゃない（確信）,cyan
23:27:08,$1.99,￥212,UCRj_GNWT48Sssn5LFV35aSg,One_of_the_many_Oversea_Bros,_,cyan
23:27:09,￥500,￥500,UCNxdmLHO-XaLWbYnTi4dNwQ,アヒルジャック,この映画に比べたらシャークネードは名作に思える,springgreen
23:28:14,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,このレベルならワイでも映像制作やっていけるな（確信）,cyan
23:28:39,￥500,￥500,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,B級サメ映画は初めて見ましたが見るのきっついですね。ムダに長い会話やこれまた長い移動シーン、会長やたつのこのツッコミが無ければ最後まで見ることできないですわ。長文書こうって思ってましたけど感想を書けるほど作品に入り込めなかったので今日は潔く会長にガチ恋します。,springgreen
23:29:32,￥200,￥200,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,なんで,cyan
23:29:24,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,エンドロール終了しました！,cyan
23:29:39,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,高校生の文化祭のほうがマシやぞ,cyan
23:29:40,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
23:29:51,£5.00,￥741,UCJiLNfl2iXRn-mSDOaDaIyQ,max_sleepy_fox,At_least_the_walking_scenes_were_realistic..._(it_was_fun_though!!),springgreen
23:31:10,$5.00,￥534,UC2Dhcxrn2iuX9eFjjF8GiJA,PogChamp,They_should_have_picked_Johnny_Sins_as_the_actor,springgreen
23:31:26,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,人生で初めてZ級映画見ました。会長のおかげで最高に,springgreen
23:31:45,￥200,￥200,UCawWKDnhhsxxyp56-GBKrew,dai,これのために200円払ったのか、スパチャした方がよかった,cyan
23:31:45,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,もう、多頭サメ映画観ません？,cyan
23:32:00,HK$25.00,￥344,UCfnZRCKxkQaRppiKwtKlBUg,Gwendolyn_Maserati,never_thought_I_would_have_seen_some_thing_worse_than_my_local_cult_movie,springgreen
23:31:56,￥500,￥500,UCGFJfLeqs0EL7A334kyB7qA,もしづ,あのサメはなぜ遠くにいるおばはんを先に狙ったのか(考察),springgreen
23:33:02,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,酷すぎてポップコーンを食いそびれました。,cyan
23:32:51,￥500,￥500,UCPFsr7B39iSfkx-7Yi6vvew,トンボが憑いてるREN,耐久配信を耐えきったぞ…会長褒めて,springgreen
23:33:12,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,会長の映画REVIEW配信もいいね,cyan
23:33:46,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,言いたいこと言ってくれたレビューアーに,cyan
23:33:57,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,ホログラって実はすげぇってことがよくわかりました。,cyan
23:34:33,￥500,￥500,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,一緒に映画を見られて幸せなはずなのに、どうしてこんなに虚しいんだろう,springgreen
23:34:26,￥500,￥500,UCiSm_h2AJ-IqEpapq4hFYdg,遠呂智,ｵﾛﾁｵﾛﾁな映画でした,springgreen
23:34:33,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,さっきから中島みゆきの「うらみ・ます」が頭の中を流れておるのですけど、何でしょうねこれ。誰に対する怨嗟の声なのでしょうか。会長がツッコミを入れてくださらなかったら観ようとすら思えなかったタイプの映画だということは確かですが。えーと。あ、会長の可愛らしさが再確認できて、それはよかったと思います。素晴らしい経験でした。ありがとうございます。長いんだか短いんだかよくわからない一時間でしたね。今日の長文225。うらみま～す～うらみ～ま～す～…しゃーく！！,darkorange
23:35:17,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ラストシーンで「トンビが鷹を生む」っていうセリフからの新たなメガロドン登場した場面描写に何らかの考察のし甲斐があるはず。,springgreen
23:35:35,￥200,￥200,UCyh6oupZxDKlXNABedSAdNQ,チケット,同時視聴対ありでした！！！,cyan
23:36:17,￥10,000,￥10000,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,会長、ケジメなさい。一緒にケジメしますから,red
23:36:39,￥200,￥200,UCPOPngg77HV7YF1DGyzD0vQ,Shamrock_K.,_,cyan
23:36:50,￥200,￥200,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,これ一人で見た人マジで同情する,cyan
23:36:45,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,この映画誰が主人公だったんだ？,cyan
23:37:11,￥200,￥200,UCpjt1QKSLx9fZEvlotAGv9A,akitto_M,この映画を見る機会をくれて、会長ありがとう。これからどんな映画も楽しめます！会長かわいい,cyan
23:37:13,￥610,￥610,UCbfPS_nBjXRNbcmMKbM74VA,のん,★★★★★_腹筋に効く電波が出ているようです。観た後にウエストが少し細くなった気がします,springgreen
23:37:27,￥10,000,￥10000,UCJkBWvzcSkJsRWZx8ThC0Dg,返り血のパンドラ,お！ケジメやってる？,red
23:37:22,￥200,￥200,UCV_dZMhaAEr81-KKUGjmPnw,ぽむ,今日4人レビュー書いていますけど、もしかして・・・,cyan
23:37:29,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,1時間で良かった…、2時間だったら耐え切れなかった,cyan
23:37:52,￥500,￥500,UCnx4DgP_QIwwVDtHK1VlgQg,純米大吟醸,会長のおかげで最後まで見れたで,springgreen
23:38:35,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,悪霊退散します？,cyan
23:37:55,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,映画の出来にうろたえる会長が可愛かったので問題なしです,cyan
23:37:56,￥500,￥500,UCjiD9ofcX2LUpNj-bqMS3xg,Calore,GYAOで無料配信されててよかった。これに金払うことを考えたらゾッとします。,springgreen
23:38:00,￥200,￥200,UC7YqkG8QuxxECa4mULYB67A,RLC,主人公はGuraちゃんだよ！何を言ってるんだい？！,cyan
23:38:05,￥500,￥500,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,ケジメは尻尾でお願いします,springgreen
23:38:15,￥200,￥200,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,見てたら肋骨の下が痛くなりました,cyan
23:38:21,￥200,￥200,UCawWKDnhhsxxyp56-GBKrew,dai,今日少なくとも1000人はこの映画金払ってレンタルしたのか,cyan
23:38:24,￥200,￥200,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,どうやって終わっていいかご存じないっ！？,cyan
23:38:55,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,星2の映画でも会長ト観れたら星5やでｗくだらなくて面白かったｗ,cyan
23:39:00,￥200,￥200,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ,_,cyan
23:39:02,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],レビューを楽しむための前菜的な映画,cyan
23:39:33,￥610,￥610,UCprYbDrVL5lqFoIGwfVwSSw,ガンギマリミ〇キー,ﾊ…ﾊｯ,springgreen
23:40:12,￥500,￥500,UCGFJfLeqs0EL7A334kyB7qA,もしづ,サメ映画で木漏れ日の遊歩道を延々散歩された,springgreen
23:40:22,￥500,￥500,UCShiU177T1sHe0HpMMdEwzA,ショコラゼ【変更不可】,いかにぐらちゃんが可愛いかが分かる映画でした。こんな素晴らしい機会をくれた会長に感謝を,springgreen
23:40:21,￥200,￥200,UCawWKDnhhsxxyp56-GBKrew,dai,ほんへはレビュー,cyan
23:41:23,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,これ以上この映画のページ開きたくないのでレビュー書けません,cyan
23:41:18,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,デビルシャークってこれより評価低い映画あるのですが……同時視聴どうですか？,cyan
23:41:19,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,レビューレビューのレビューですが、会長が可愛いので☆5,springgreen
23:41:28,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,(脳直)レビュー書かせていただきました。ずっと会長の百面相が見れて楽しかったです！,cyan
23:41:33,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,cyan
23:41:26,￥500,￥500,UCLmRLc7h4QpPyCNfU3VJTFg,ノムボイ,そういえばこれが人生初の同時視聴枠だったか…　次がどうあがいてもこれ以上であるから楽しみです,springgreen
23:41:37,A$100.00,￥8291,UC5E2mx3PmwnxammDmNIWcgw,マツダ,会長が楽しめたならそれだけで神映画よ,red
23:41:37,￥200,￥200,UC7f1o372xM9Z1jDcAlPGT2g,丸玖,このためにプライムはいったのに・・・,cyan
23:42:29,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,今日の同時視聴のためにDVD借りてきました⤵,cyan
23:42:36,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,タイトル見taだけで爆笑しtaの人生初めteだわw,springgreen
23:42:51,￥500,￥500,UCXxFxzg-UBKaobbPUUgwoMA,大内義彦,アマプラで心底よかったト思いました,springgreen
23:42:54,￥500,￥500,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,レビューのほとんどがラストあたりしかないのが全てを物語ってる,springgreen
23:43:17,￥500,￥500,UCCqjEsvhxgvEnsudOCYTEsw,モノ,最クソ映画過ぎてこれ以降なんの映画見ても楽しめる気がするから見てよかったかな？って思うよ,springgreen
23:43:17,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,今レビュー見に行ったら「某ドラゴンVtuberの同時視聴枠で見ました。」どこのたつのこがレビューを書いたんだ・・・,springgreen
23:43:29,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,デビルシャークはお断りします,cyan
23:43:49,￥200,￥200,UC9u9Onn6yZSj1tov0NPafVA,まーしー,今来ました！アーカイブで同時視聴するのが楽しみです((o(´∀｀)o))ﾜｸﾜｸ,cyan
23:43:53,￥500,￥500,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,サメジャンプ中に会長がガンギマリ顔してたのは最高でした,springgreen
23:44:22,￥200,￥200,UCjGbTgFBQxjKG9367JeZn9A,にしん,水スパでサメ映画沈めればいいですか…？,cyan
23:44:19,￥200,￥200,UC2s24nT19Z-o_O3TR_rmR8A,sikake,貴重な日曜の一時間を無駄にできました。ありがとうございます。,cyan
23:44:47,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,1週間レンタルなので1日1回見るべきでしょうか？,cyan
23:45:03,￥200,￥200,UCawWKDnhhsxxyp56-GBKrew,dai,パッケージではモーターボートだったのに…,cyan
23:45:47,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,初めてレビュー書いちまったわ,cyan
23:46:09,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,goddamn_itなんだよなぁ…,cyan
23:46:26,￥610,￥610,UC78ShMlHxU7GQ3RBrsnSFtQ,ブンブンブラウ,この映画2回目でしたが見事に何も覚えてなかったです。,springgreen
23:46:39,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,有意義な時間でしたね,cyan
23:47:21,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,かなたんにウーバードランゴンを,cyan
23:48:22,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,一生見ないto思ってたので、良い機会でした,cyan
23:49:07,HK$10.00,￥137,UCFSpVi8-jbEQoA55OobVDvA,Aniki_ガキ大將,毎日ガチ恋玉（16/365）,cyan
23:49:22,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,springgreen
23:49:21,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,おつドラゴン！！！いい経験でした,cyan
23:49:27,￥200,￥200,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,cyan
23:49:51,￥500,￥500,UCjkjeJVq5hYOu-ypnJoIpoQ,野良猫1225,_,springgreen
23:49:35,￥200,￥200,UCDTkAu51KOXQ4e_LIykiTLA,こびと,_,cyan
