22:28:01,NT$75.00,￥286,UCr50cGgWB4T43OZfQHxgJag,殘雪飄月,また透明薬を飲んでいたずらするｗｗｗ,springgreen
22:30:38,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,こんぺこですー。今日も作ってんねー！！,cyan
22:35:57,￥500,￥500,UC4SZB5J_SWCZaEQTtzy6P1g,倫,かわいい,springgreen
22:36:35,NT$30.00,￥114,UCoNfnnbj2DLwIsJsadXV9fQ,兔猻,兔田重工,cyan
22:38:25,NT$75.00,￥286,UCQcm4lG7jBUyXJlZTgLZapQ,ふぁんでっど野兎,団長の家は亀の卵があるよ～,springgreen
22:39:15,￥200,￥200,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,サンプラザ兎田,cyan
22:39:27,NT$75.00,￥286,UCEWoUyyqyRLvjYN5h1Hmstw,中二冰,哈囉_poke,springgreen
22:40:40,₩2,000,￥190,UCpxAdr2YOa2AP9Iw0BdEdyg,ぎひょん,ぺこらはいいCEOぺこ,cyan
22:41:50,￥200,￥200,UCsP8n0_shsc1AwjCLZh8Wdw,مخفوق_الموز,なんで髪に人参刺さってるの？,cyan
22:42:43,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,氷塊ASMR助かる,cyan
22:46:08,￥777,￥777,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,LUCKY_BUNNY_PEKO!!,springgreen
22:47:39,￥777,￥777,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,ムーナちゃんとのてぇてぇで、ぺこダム忘れてた,springgreen
22:52:27,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,仕事終わった。進捗どうすか？_あとムーナちゃん泣いてるってなーにー？w,springgreen
22:55:24,￥500,￥500,UCT3xXwHFahtMuJGWW5c_miA,[つめたーい]月見だいふく,おさ、ごめん、、まだ仕事終わんないから、、一回抜けますぺこ、、帰ってきたらまだやってたらいいなぁ、、,springgreen
22:58:52,￥500,￥500,UCWypPJCw2vDggP9H-1Wu3Hg,4128_si,黒曜石はネザーゲートを繋げ直すと量産回収できる,springgreen
23:00:35,CLP10,000,￥1477,UCHBUknkTc82BwWuQReaWTOA,Super_Satan_Son,777K_!_ラッキーナンバー、おめでとうございます。,darkorange
23:12:11,￥120,￥120,UC5fEwWarHJF0KImAdAO_K0Q,ぜにがめ,_,blue
23:16:32,￥250,￥250,UCwzsubhkgdURkRXWeqqJflg,あき竹城,同化してダサいから胴体は白羊毛で,cyan
23:19:49,￥100,￥100,UCDYj7IxRwy9JjmWhII99aAQ,ううあああ_しょフィッシャ,_,blue
23:20:26,￥250,￥250,UCYc-VGWPAFj4BlaQaZfdcJg,混沌じゃないか,等身大ぺこダム作ると聞いて観に来ました,cyan
23:21:36,￥610,￥610,UC-oXu4yXIep-QQm2sQ-WFrg,a_riz,_,springgreen
23:26:10,￥1,000,￥1000,UCP3BuKWTNE_xuBXF3t5UOKQ,Chappa_Oishi,遅くなりましたが、登録者数77万7千人おめでとうございます。幸運兎としてこれからも、頑張ってください。,gold
23:28:18,$5.00,￥534,UCnls5_GEEGF9tuTGb52hJhA,ghosttimer,Nice_robot,springgreen
23:28:16,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,これが…新しいガンダムか…え！？ガンダムじゃない！？ペコダムだって！？,springgreen
23:30:33,￥6,100,￥6100,UC-yGsycmJRzFc3FhyBp12EQ,単位無し男,初配信リアタイ視聴ペコ〜,magenta
23:34:50,￥500,￥500,UCFqJq_hNTRI_FMyeYbi1I-g,kugutsu,その作り方をするなら、まず一番奥側に板のようにブロックを積んでそこに貼り付けていくようにすればよいです,springgreen
23:35:06,$5.00,￥534,UCBr-A7oEX3kDt-YOgRH91og,Penelope_Strange,宇佐田建設が軍事請負を始めたのか？,springgreen
23:37:14,￥610,￥610,UCR8bjlMoM8CWkvgg2EVg6vQ,兎田みこら,ウサンゲリオン建築たのちみ,springgreen
23:39:05,€5.00,￥642,UCYozgkivpcQf7qbW0J3ZL0A,Ryokhan,TENGEN_TOPPA_GURREN_PEKOCHAN!,springgreen
23:38:44,NT$30.00,￥114,UCn3lG7wNYzDiwSXOYcWR4NQ,黃彥儒,財政男排pekopekopeko😎😎,cyan
23:47:47,NT$30.00,￥114,UCoNfnnbj2DLwIsJsadXV9fQ,兔猻,ha\ha/ha\ha/_by_peko,cyan
23:58:25,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,脚の装飾（外側２マス分）も間違って右側についてるぺこ,cyan
00:01:50,￥12,000,￥12000,UCreWzXmMsi9JbZrOCQFI0Cw,リスティ,普段は投げないのですが誕生日なので投げさせてください！長のおかげでホロライブと出会えましたありがとうございます！,red
00:04:02,￥500,￥500,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,オンとオフの切り替え助かる。,springgreen
00:06:36,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,頑張ってね！,gold
00:09:50,€5.00,￥642,UCOkLtrU61Dfm0LOT0HU6lLg,まる二つ,ぺこダム期待いしてますぞ！でも体はもう限界ですなので、もうねてないじゃ、頑張ってぺこ,springgreen
00:21:31,￥500,￥500,UC83w695IjJ2P6433TZjRwfg,しげおG,骨代ぺこ,springgreen
00:35:24,￥1,000,￥1000,UCsHMWUQ3uqsTPp-fufUv-TA,シュウサムライ,いい感じ,gold
00:35:47,$5.00,￥534,UCDFicqyM4acOOZVqRuWFi1w,The_Man_Who_Beat_Chris_Patten_Twice_Strikes_Back,_,springgreen
00:42:32,￥1,000,￥1000,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,ペコダム完成楽しみにしてますー。おやすみなさい。,gold
00:53:39,￥500,￥500,UCq0AWkI8QKkeFGR9p46Un_Q,ATM1429,ただでさえわけわかんなくなってるからちゃんとするぺこ,springgreen
01:02:29,€5.49,￥705,UCyQP1UlU0KRiesvLF4Lrr_A,Darkeva_/,Hallo_<3翻訳失礼しました。_毎回素晴らしいエンターテイメントをありがとうございます。ドイツより愛を込めて,springgreen
01:05:28,￥610,￥610,UCeiubNjCn__URvcCzx2Ek6g,京ノ条武丸,仕事の休憩中！ぺこ〜らで癒されに来た！！,springgreen
01:07:22,￥500,￥500,UCMsFylmuhyNwEIXIJFeESDg,きょうごくさん,ぺこちゃんと一緒に作ってるよ！本当にかわいい！ぺこちゃんもがんばって！ワールドにぺこーらがいるなんて幸せ！,springgreen
01:08:28,￥200,￥200,UCW9TN3zw5KrZhBYPMBjrwJg,内藤_文Naitou_Boon,カレーってこういうこと,cyan
01:09:21,￥500,￥500,UCUXI5SWgHu6IDOppaZLiuOA,お」はやなさな,ぺこらちゃん、皆様お疲れ様でした,springgreen
01:18:31,￥500,￥500,UCT3xXwHFahtMuJGWW5c_miA,[つめたーい]月見だいふく,おさ～！仕事終わったからまた来たぺこ！_ちなみに、目印に回りにフレーム作ってはいかが？一段一段色違いでブロック置いて,springgreen
01:34:29,PHP250.00,￥549,UCq1UFVg3UZVFonkM1oEH5LA,Grit_Your_Teeth,私はGoogle翻訳を使用しました。_この層が青いナマズのように見えるのはなぜですか？_また、生涯にんじんをあげたら結婚してくれませんか？,gold
01:42:19,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,ぺこダムでっか,cyan
01:44:07,CA$10.00,￥843,UCezw90i8zyUr6NRil-YF9qg,Goblin,Usagi_Gundam_-_Mark_1.,gold
01:44:43,$4.99,￥533,UCbBC6WY3AZIuytSYKReZCwg,cdm966,アメリカ出身、,springgreen
01:49:14,$5.00,￥534,UCphEOqf-HFmgHPTPHByww2w,Ca_Ce,Pekora_Carrot_is_the_Carrot_that_will_pierce_the_heavens.,springgreen
01:52:36,RUB200.00,￥287,UCxxoMuWQyOhq_sKMIg6TE3Q,Tsukimi,Cool_giant_Pekora_peko_peko~,gold
01:54:04,CA$20.00,￥1686,UCkbA0t2W4Pen7MZfUKIlXpA,Moon_Hunter,Nice_word_Pekora!,darkorange
01:57:51,￥250,￥250,UCn0HlQLfsrJSGbs6CZS--5g,なちお,がんばれ、長！,cyan
02:00:09,$5.00,￥534,UC6UJ4pRty31C44_cBBV2OmA,Noa_Noodles,美しいな彫像ぺこ,springgreen
02:01:27,$5.00,￥534,UCCRf-W1KKNgTHeQcNZdEx2A,Hikku_Rikku,I_love_this_Pekora_no_Kyojin!_Can't_wait_to_see_it_start_running_around.,springgreen
02:25:50,￥200,￥200,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,ばれへんばれへん,cyan
02:27:18,￥200,￥200,UCtnLJdZ102oKs47YJ99Z4ig,tree_nuts,8，9のスカートの端をもう一度見直してくれ。まじで。完成図と比較して,cyan
02:34:16,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,A_weapon_to_surpass_Metal_Gear,_PekoRobbo,springgreen
02:40:45,￥100,￥100,UCQQ_2QaMUxiaw9PeHFk0JYw,追伸拝啓,_,blue
02:40:59,￥250,￥250,UC3uxSlrY4QI3uGUxyJw_PJQ,大吉飲みニケーション,命名_ダークひじき,cyan
02:42:15,￥200,￥200,UClfbinkA5hn2UbIhIaktQUg,兎田重工原子力事業部電気計装技術部計装システム技術課主任GIN,お先です。おつぺこー,cyan
02:45:49,NT$300.00,￥1147,UC70vDpr7_Y0Vk2XKiaVoW_Q,昇龍,この時間帰宅まだぺこらを見える　幸せ,darkorange
02:47:40,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,こんな複雑なモノを…すごいや。野兎達や親父が熱中するわけだ。,cyan
02:54:29,$20.00,￥2136,UCnls5_GEEGF9tuTGb52hJhA,ghosttimer,Good_English-speaking_it's_cute,darkorange
03:06:28,CA$5.00,￥421,UCKrjxN0Zs8s6jcsodZxocmA,バーチュアリー・ティモシー,ロボットなので、何かを撃てるようになるのかな？,springgreen
03:11:19,$2.00,￥213,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,Pekolish_makes_me_happy,cyan
03:13:00,￥500,￥500,UCq0AWkI8QKkeFGR9p46Un_Q,ATM1429,背中とスカートやってないよ,springgreen
03:14:14,$9.99,￥1067,UCjwZU7ChhuT-5p1XL7FFdvg,Gage_Adrian,A_fitting_statue_for_best_idol,gold
03:17:55,$5.00,￥534,UCbxWnceelQkPpd12LXB4dbg,Ben_Carrington,Pekora!!!!,springgreen
03:26:07,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,お前さん、ほんとよくがんばるよ,springgreen
03:27:45,￥200,￥200,UCAwDxEhPXrYNnCPo5eoi9ZA,神川バリスティック,残業代,cyan
03:28:29,￥610,￥610,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,仕事してきます！最後までライブ観れませんが、頑張ってください！,springgreen
03:30:54,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,仕事の休憩中に覗いたらまだやってて嬉しい,cyan
03:32:20,CRC500.00,￥87,UCuBVc0vRNF25cpaTSH7iBXA,luikotaku,_,blue
03:32:10,￥200,￥200,UCT3xXwHFahtMuJGWW5c_miA,[つめたーい]月見だいふく,(´･ω･`)そう言えば、雷対策大丈夫？,cyan
03:33:47,HK$25.00,￥344,UCGN44OximG8z1D40lvBbbkQ,M_L,今回Halloween,_罠みたいの家ほんまりお菓子与える,_多分皆もびびってますwww,springgreen
03:34:08,￥500,￥500,UCKAPptpwLZyQeHW7V9FgFXw,ちーてっか,そろそろ寝るぺこー　ぺこダム完成楽しみ！,springgreen
03:39:14,£5.00,￥741,UCfOCzJWDE7vwFV3uRYPlUVQ,lemonjed,あなたが非常に深い落とし穴を作ったが、あなたのホラーハウスのために底にスライムの床がある場合はどうなりますか（グーグル翻訳）,springgreen
03:39:48,￥610,￥610,UCrV8YOMn4znCRbXCuHldaiA,カズキ,ここまできたら最後まで見たいけど瞼が重いぺこ(´；ω；`)でも完成するまで見ていたい〜,springgreen
03:39:54,$2.00,￥213,UCRjbiHJO81qUMnRliW4et0w,Jen_Powell,👏,cyan
03:42:54,￥500,￥500,UCh2devkv435dKTJ-FCl4zBQ,ペペロンポップ,おやすみぺこ,springgreen
03:47:45,￥370,￥370,UC5tpLlNPtK-FXAhgDdqc3Rg,たろろん,ぺこらちゃん明日もちゃんげ〜,cyan
03:48:43,PEN5.00,￥146,UCiG8a1Rx9pin-3HGAaiddnQ,黒銀ホスエ,6_hours_of_pekora's_livestream_>_6_hours_of_studying,springgreen
03:52:18,￥610,￥610,UC_YQtjDgtsGClFw2MKAdwrg,こたか,サムネと灰色と人参カラー四角見比べてみて,springgreen
03:55:41,￥1,000,￥1000,UC4TfmOFB27AyTb03aTnBHGg,メンチカツ,もうすぐ完成だーーー！,gold
04:06:44,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,ぺこダム完成おめぺこー！！,gold
04:09:31,NT$750.00,￥2869,UCZAIJWOoaFfVD3Fcp5nbVFw,Phoenix_Shih,konpeko!_best_religion_i'v_ever_joined!,magenta
04:07:08,￥500,￥500,UCATrvyiilP6W7Fuy6RiFG0g,行きますよ、ザーボンさんドドリア,完成,springgreen
04:07:24,￥500,￥500,UCCXRgwC4KCTGMyOqRvna-BA,まろ,ぺこダム完成記念！！！_秘密兵器つくってるみたいでどきどきして楽しかったぺこ！,springgreen
04:07:13,￥1,000,￥1000,UCo3xcHloh9D4i3PrH8mQYZA,t-シロウ,完成きｔらああああああああああ,gold
04:07:13,￥610,￥610,UC3LSNYm6-o673U2rG_3XXjg,とある野兎,完成おめぺこ！！＆お疲れ様ぺこ！,springgreen
04:07:35,￥500,￥500,UChux2DOmrZB4SKg9udax5tw,anrimayuraa,完成おめでとう！,springgreen
04:07:24,NT$150.00,￥573,UCm47M3-7owCpomlh651iMdQ,夕孤xigu,機動戦士ぺこら,gold
04:07:24,HK$78.00,￥1073,UCk-s8qufXLc69HpDY0l216Q,ヘロじん,ペコダム最初から大地に立つ、_おめでとう,gold
04:07:38,￥777,￥777,UC33CayezKcRJWajUFvaoutQ,ぱっちりEYES,完成おめでと～～～,springgreen
04:07:32,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,完成おめでとう！超大作すごい！,springgreen
04:07:51,￥500,￥500,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,完成きtらああああああああ,springgreen
04:07:45,￥1,000,￥1000,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,ぺこダム完成おめでとぺこ～！,gold
04:07:39,€5.00,￥642,UCMtT6QKI7nlfGOD_n6jomAw,Raintje,pekora_is_best_idol!,springgreen
04:07:49,NT$300.00,￥1147,UCWChvJZUdPc-V0-8_ugn4nA,PK_Weng,cong!_amazing_Pekodam,darkorange
04:08:00,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,ぺこダム完成おめでとうございますー！！,cyan
04:07:51,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,77.9万人&ペコダム完成おめでとう！ぺこら、ガンダムの力は使い方によっては希望にも悪魔にもなる強大な力だ…この力を何の為に、誰の為に使うのか…それが一番大事なんだ。これは、ガンダムのパイロットだった者としてのアドバイスさ。本当にお疲れ様！,springgreen
04:07:52,￥200,￥200,UCGyhRsDpinI_iwu4zNXhlBA,氷結のしい太,完成おめでとう！！！！,cyan
04:07:55,￥1,000,￥1000,UCAdHRjeixYyO01bj92gkcxw,Onemu_Maple,【祝】ぺこダム建立おめでとうございます！,gold
04:07:58,￥7,777,￥7777,UChRkmWwEzP0n8beSVjUIlNA,Tama,ペコダム完成＆77.7万人おめぺこ！！長の可愛くて楽しくて面白い配信でいつも元気を貰ってるぺこ！！最近ワクワクなお知らせも多くてめっちゃうれしい！！,magenta
04:07:58,￥610,￥610,UCLzj0o8ru7Hc6uol20fgm5A,うぃるま,_,springgreen
04:08:00,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,ぺこダム、大地に立つ！,springgreen
04:08:15,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,完成おめでとー,springgreen
04:08:06,￥500,￥500,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,完成おめでとー！,springgreen
04:08:06,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,超大作きｔらあああああ！かわいいぺこ！,springgreen
04:08:09,$77.70,￥8301,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,完成おめでとう！,magenta
04:08:09,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,ぺこダム完成おめぺ！カッコいい,cyan
04:08:15,￥500,￥500,UCix_zPCbH-QOIX6cWNpGPeA,爪牙ーSouga,完成_おめ,springgreen
04:08:16,CA$5.00,￥421,UCc4jsbg2MOnpbHZmqIZNKiw,Kibinーキビン,おめでとうぺこ！！！,springgreen
04:08:30,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,ペコダム完成おめぺこ！！これは良い物だ！,cyan
04:08:31,￥1,000,￥1000,UCoxdF0wnbHwlMFakR-YVSBg,田中佐藤,ぺこダム完成おめぺこー,gold
04:08:31,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ぺこダム完成おめでとう！カッコいい！,springgreen
04:08:20,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,完成おめでとおお！！！すごい！かっこいい！かわいい！！！,springgreen
04:08:32,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,おめ！,cyan
04:08:32,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,ぺこダム完成おめぺこー！,gold
04:08:26,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,ぺこダム！大地に立つ！完成おめでとー！！,springgreen
04:08:26,$10.00,￥1068,UCcPlOZCX6bVaGWmcfXbR6Tw,Drag0nlord589,congratulations,gold
04:08:27,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,完成おめぺこー！！！,springgreen
04:08:28,￥500,￥500,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,あえて言おう！ぺこであると！,springgreen
04:08:28,￥500,￥500,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,完成おめぺこー！！！,springgreen
04:08:29,￥200,￥200,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,完成おめでとうぺこー,cyan
04:08:38,￥500,￥500,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,完成おつかれさまぺこー！かわいい！,springgreen
04:08:44,￥500,￥500,UCK4QrkCURYloUL4OCwbEVwQ,kszk妖精-雪風-,ペコダム完成おめぺこ～🎉,springgreen
04:08:46,￥250,￥250,UC3jRbtH76K-3Jm2JqrDEw7A,ちのまきch,おつぺこ,cyan
04:08:48,HK$10.00,￥137,UCTabxpjLRJGYdIsq8_-sK8A,スピードヘッドクラブ,完成おめでとう！！,cyan
04:08:51,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,ぺこダム完成おめでとう！！！,springgreen
04:09:09,NT$100.00,￥382,UCv68YT-4NrG9OycwyAjIuKw,ひよ,完成おめぺこ！兎田建設ついに兵器も作った,springgreen
04:08:56,￥500,￥500,UCo7T7tkPx-wUKcXh67rHM_A,ヤシャカズ,初スパチャです。ペコダム完成おめでとうございます！,springgreen
04:08:58,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,ペコダム完成おめぺこー！,springgreen
04:09:01,￥200,￥200,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,ぺこダム完成おめぺこー！,cyan
04:09:15,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,ぺこダム完成おめでとう！かっちょいーぺこ！,gold
04:09:01,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,完成きｔらああああ！！！！かっこいい！！🎉,cyan
04:09:04,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,ぺこダム完成おめぺこ〜〜〜！！！！,springgreen
04:09:04,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,ぺこダム完成おめでとう！！すごくかっこいい！！,springgreen
04:09:06,￥500,￥500,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,ぺこダム出撃！,springgreen
04:09:08,￥2,000,￥2000,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,ぺこダム完成おめでとうぺこ～～！！！,darkorange
04:09:09,￥200,￥200,UCjhw2Kxbh5wEYP4w9TlgheQ,Takumi_Chika,完成おめぺこおおおお！！！！,cyan
04:09:31,$5.00,￥534,UCWhx0DwDqN9xV7CoGX-ZQoA,Aiden_Aces,Great_work_Pekora!!_Totemo_yoi!,springgreen
04:09:34,￥500,￥500,UC8px3hucvp7tcS4cIVFp7lw,MG_YUHSEI,ぺこダム完成おめぺこ！,springgreen
04:09:31,￥500,￥500,UCnKxJlACL_Lh6pD2LlR86AQ,SIN歌劇団,完成おめでとうございます！かっこいいぃぃ～！！,springgreen
04:09:36,$4.99,￥533,UClPo9QB6DYCTw2HL0M4dHXw,K_K,_,springgreen
04:09:36,SGD5.00,￥400,UCl8a-tpQqeCtnXIpK-KL1NA,Uden,well_done_peko,springgreen
04:09:50,￥777,￥777,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,かっこいい！ぺこダム完成おめでとう！！！！,springgreen
04:09:51,ARS777.00,￥921,UC30zf58LtnGcNe2SSAe2MuA,Carlos,🍀,magenta
04:10:05,￥500,￥500,UC4Ed402VIC-baAQ-6LZgstQ,rainy_blue,ペコダムかっこかわいいぺこ,springgreen
04:09:58,HK$25.00,￥344,UCYbm2Do_LmlK3hJ3yDT1GMg,Lee_Yin,ぺこダム_完成おめでとう,springgreen
04:09:59,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,完成おめでとうございます！,cyan
04:10:04,￥250,￥250,UCMqgNf7mZGDbx7fOnSd6dUw,たつた,完成おめぺこおおお！,cyan
04:10:06,RUB200.00,￥287,UCzmIvCDDv2rKtPOWHQGzJtQ,Виктор_Земцов,Tobe!_Pekodamu,gold
04:10:07,￥250,￥250,UC00ByeGtgErZiZdunoUj4Sg,雪月花【せつげつか】,ペコダム完成おめでとう御座います,cyan
04:10:20,￥5,000,￥5000,UCv2Siwm81qY1Ld1VAnRBrIQ,ファルーカ,ぺこダム完成おめ,magenta
04:10:23,￥490,￥490,UCyiPXPC6N_hKwp-n1cfkWRA,佐藤裕也,立派なカカシですね！,cyan
04:10:33,￥610,￥610,UCtHcjSSFVXzbKa9pI3FUFUQ,にわとりやさん,おめでとうぺこ！,springgreen
04:10:33,￥500,￥500,UCgOelEy_wtT23yGTGdjGcxQ,Yukln,みんな来てるｗｗ,springgreen
04:10:37,￥1,220,￥1220,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,かっこいいぺこダム！長時間おつぺこでした！,gold
04:10:41,￥3,060,￥3060,UCLTyuNMycCPXkFv5LtUCuKA,おやかた,ペコダム完成記念日ぺこよ！！！おめでとう！！！,darkorange
04:10:49,ARS50.00,￥59,UCeQYEMreAErG9ddJY3w7f6A,falcon_ぬるぽ,かっこいい！！！,springgreen
04:11:33,€10.99,￥1412,UCJbBHghNUQAHauUizehzzZQ,TheSweatyOne,お疲れ様でしたぺこ！！！,gold
04:11:37,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,ゴーレムに献花,cyan
04:11:58,NT$75.00,￥286,UCr50cGgWB4T43OZfQHxgJag,殘雪飄月,ぺこダムがそれを成す！ぺこらと…共に！！,springgreen
04:12:05,$5.00,￥534,UCgSg9ZX5k_UZtMPYnyhZHeQ,Aron,It_look_greats,_Pekora._Congratulations.,springgreen
04:12:13,€2.00,￥257,UC9lnk1rbf00_p18-sFhh8YQ,Patrick_H.,Congratulations_Peko!,cyan
04:13:23,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,楽しかった,springgreen
04:13:23,￥500,￥500,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,ほんとうに建築お疲れ様ぺこ！すっごい感動したぺこ！！！ゆっくり休んでね！,springgreen
04:13:23,NT$30.00,￥114,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,おつぺこー！,cyan
04:13:30,￥500,￥500,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！ぺこダムかっけえ！,springgreen
04:13:31,RUB420.69,￥604,UCUc0ElFQ8n2cy4JyvHQV9kg,Vladimir_Kagamin_/_ヴラジーミル・カガミン,すばらしいぺこ！かぼちゃランタンの目つくってをどうですか？,darkorange
04:13:44,￥200,￥200,UCju0ADzwkVuPERaLIFJC9sw,一盃口_三色ドラ,おつぺこー！,cyan
04:13:56,MX$10.00,￥51,UC0VGhyaR3wbev2DjAMKmf7A,WUNDER64,_,blue
04:13:37,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,おつぺこ~,gold
