21:46:34,￥5,117,￥5117,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,ラミィちゃん、ファミマ5期生コラボおめでとう！🎉素敵なサプライズをありがとね！✨　まずは5月11日7時！必ずラミィちゃんをお迎えに上がりますね！❤　7年後で待ってるもラミィちゃんのお陰で凄く好きになったゲームなので今日も楽しみです！！,magenta
02:25:31,￥610,￥610,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,おつらみちゃん！グイグイ引き込まれるストーリーとラミィちゃんのツッコミでめちゃくちゃ面白かった！そして最後のタイトル回収！！アツいねぇ〜〜！！ラミィちゃんの声大好きだから朗読に耳が心地良くて癒されました😌素晴らしい実況配信をありがとう！,springgreen
02:25:34,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,面白かったよー！遅くまでありがとう！,springgreen
02:25:35,￥200,￥200,UCdP9vxDvvLxLO_j0TVR6T6A,氷【こおり】,最高の作品に出合わせてくれてありがとう,cyan
02:25:35,￥200,￥200,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,明日も6時起きなのに見てしまった…面白こった！ありがとう！明日おやすみゆっくりしてね,cyan
02:25:39,￥500,￥500,UCEw0HH6ydtFrBLtxAiS54cA,hako庭,_,springgreen
02:25:40,￥500,￥500,UC4qus2KATXzbSHZqT_XmzLQ,めっぷらっぷMePLaP,院長のエピソード、ハルトくんのエピソードは涙が止まらなかった……！今はなんも言えません…！配信お疲れさまでした,springgreen
02:25:40,￥200,￥200,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,クリアおめでとう！素敵な話だった！,cyan
02:25:43,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【モンハンチャアク使】,とても感動し、涙が流れ続けました！,springgreen
02:25:45,￥1,000,￥1000,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,後半の流れが圧倒的速度で流れて号泣しながら観てた…！！Switch届いたらモンハンの傍らに買うよ！！素晴らしいゲームをありがとう！,gold
02:25:56,￥1,000,￥1000,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],お疲れ様！めっちゃ感動するストーリーだったね。一緒に見られてすごく楽しかったよ。エピローグは自分で確認するね。本当にいいゲームを紹介してくれてありがとう。（あとでエピローグ見て一言ツイートあれば嬉しいな）,gold
02:25:47,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],すごくよかった！DLCもプレイする…,springgreen
02:25:54,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,最高のゲームだった！ラミィちゃんのおかげで知れてよかったよ！ありがとう！,springgreen
02:26:05,￥1,000,￥1000,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,信じるというのは気休めじゃない。本当の意味で信じるというのは何があっても一緒に背負って一緒に立ち向かうという事。私はラミィちゃんに何があっても信じてるよ。色々あるかもしれないでも決してラミィちゃんは雪民を裏切らないと。1年半後の指輪だけじゃなく私達も7年後に全員揃って会おうね。一緒に夢を叶えよう。このホロライブで！ラミィちゃん、ずっと信じてる,gold
02:25:56,￥500,￥500,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,良かった・・・本当に良かった・・・それだけよ・・・,springgreen
02:25:57,￥500,￥500,UCCpqU-tMfNFq4jpJ0sMgHeA,峰桜悠伽,濃密なストーリーと心に刺さるキャラ達の心情と。とても素晴らしい作品でした！,springgreen
02:26:00,￥250,￥250,UCP0TDA4sk8ZPTHIDAauHZYA,タイボー,ラミィちゃんの配信もゲームの物語も楽しかった!,cyan
02:26:01,￥500,￥500,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,とても素敵なストーリーで泣いた……いや本当に。一緒に見られてよかったよありがとう,springgreen
02:26:02,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,クリアおめでとうございます！,springgreen
02:26:03,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,すごくいいお話だった。エピローグすごく気になるから購入してやります。,springgreen
02:26:06,￥500,￥500,UC73ZXxkQtGoWC_I5u4qRaoQ,Cerium[セリウム],とても素敵な作品でした。ありがとうございました！,springgreen
02:26:09,￥500,￥500,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,おつらみ！ストーリーがすごい凝ってて素敵な作品だったね！,springgreen
02:26:11,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,とても素晴らしい作品でした！実況ありがとうごさいました！,springgreen
02:26:12,￥490,￥490,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],お疲れ様〜,cyan
02:26:12,￥200,￥200,UCCd2ERt-LWRcNo-aPp4j63w,ゆっとくん,神ゲーだった・・・すぐにでも続きやってきます。面白かったー！！！,cyan
02:26:12,$5.00,￥534,UC0PnQBjJP3JASHNHU2OGVSw,Yukase,本編クリアおめでとう！ラミィちゃんお疲れ様~！,springgreen
02:26:13,￥500,￥500,UCTvKwrRR8snStlAJGqD6tcA,ろじこ,初スパチャ！感動しました！,springgreen
02:26:16,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,超絶V8940Y-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,クリアお疲れ様！素晴らしいゲームだったね！すごく感動した！ラミィちゃんと、大好きな人と一緒にこんな作品を楽しめてよかった、ありがとうございました！,gold
02:26:17,￥500,￥500,UCIpr3XreBHHj1LvfNwdmN8Q,羽片ひの,すごく満たされた気分になりました……ありがとう　途中から院長に感情移入してたので院長も報われて良かったなって,springgreen
02:26:17,￥200,￥200,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,本当にいい神ゲーだった！！教えてくれてありがとう！！ずっと泣いてた…！,cyan
02:26:18,￥500,￥500,UCFpuCNG5H8R2sGHnVhQ27vg,紫背【雪民】,面白かったしこれは自分でも買ってやるしかないですわ……泣きました。今日の配信も良かったです！,springgreen
02:26:19,￥500,￥500,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,遅くなりましたが今週も朝活お疲れ様でした！このゲームもプレイしてくれて本当にありがとう！！！こんな素敵なゲームを知られて本当に嬉しかったよ！鳥肌すごい……明日のお休みはしっかり休んでまた会おうね！大好きだよ！,springgreen
02:26:20,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,お疲れ様でした〜！クリアまで見れて本当に良かった！すごいストーリーで涙が…ラストの展開が熱すぎた！本当に楽しいゲームをありがとう！！,springgreen
02:26:20,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,お疲れ様でした！いいゲームです！ありがとうラミィちゃん,springgreen
02:26:21,￥610,￥610,UCA2gkxYGypvt7wTOt3wSnsQ,こひ【雪民】,すごい感動しました！ラミィありがとう！おつらみでした！,springgreen
02:26:24,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,何て言ったらいいのか。。本当に良かった！素晴らしい作品を紹介してくれて、一緒に読み進めることが出来てよかったです！！そしていいんちょうは良いやつだった,springgreen
02:26:24,￥200,￥200,UCDCnfPoYKXiJmbvYMu9d0aw,かのとくん,クリアお疲れ様。めちゃくちゃ面白かった！エピローグは自分で見るね！！！,cyan
02:26:25,￥1,000,￥1000,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,クリアおめでとう。素晴らしい作品でした。ラミィちゃんと一緒に見れて良かったです。お疲れ様でした～！,gold
02:26:26,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,おつらみー！クリアおめでとー！,cyan
02:26:28,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生ねぽらぼ推しの雪民」,７年後で待っている、クリアおめでとう！！面白かったし感動したよ！ラミィちゃん明日ゆっくり休んでもろて,springgreen
02:26:30,￥500,￥500,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,クリアおめですー,springgreen
02:26:32,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,クリアおめでとう！_鳥肌の連続で素晴らしいストーリーでした！BGMも最高！面白かった！,cyan
02:26:33,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,クリアおめでとう🎉素晴らしい物語でした！,springgreen
02:26:35,￥200,￥200,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,7年後で待ってるクリアおめでとう！シナリオも最高でここまで感動するものだったとは…,cyan
02:26:47,￥500,￥500,UCHsUiRpO6lsg2b-PqNCZWCg,夕闇灯火,クリアおめでとう！素敵なゲームを知れてよかったよ・・！,springgreen
02:26:38,￥200,￥200,UC2cDTsQeoQaXMHbxkGLyDtA,Z's・kirak【ジーズ・キラク】,マーベラス！,cyan
02:26:40,￥500,￥500,UC7fWz6lkBBWhaFq3DgTI0LA,もっふもふ,面白いゲームありがとう。泣けるいいゲームでした,springgreen
02:26:42,￥500,￥500,UCXpxPw_cO5czG6jk3WnVRhg,tarou_koro,ラミィちゃんと見れて良かったー　今から続きやりますー,springgreen
02:26:43,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,この素敵な作品を配信でしてくれて本当にありがとう！アオイが助かって良かったぁ！ラミィ姉愛してる💕,cyan
02:26:43,￥1,000,￥1000,UC-wVygxvT7yG1ZeNQv93XJg,灰の人,登場人物に私の真の名前があったためか感情移入してしまい、終始ボロ泣きでした。自分の人生はこんなに美しくないかもしれないけど、本当の意味で人のことを考えていかないとなあと改めて思いました。いいゲーム実況を、本当にありがとう！,gold
02:26:46,￥500,￥500,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,お疲れ様！！楽しかった！！！！,springgreen
02:27:12,￥370,￥370,UChqmfeGTfaGZJFxyuAIJx2Q,シロとも,クリアおめでとう！面白かった〜,cyan
02:26:53,￥500,￥500,UCmwqyWNyDf6n1AgH3JRUT2w,ぶべちょ民ネギトロ,_,springgreen
02:26:55,￥200,￥200,UCYbmsC38j4_12GC2XJ_8n3g,銀_[雪民],んーまっ💓,cyan
02:27:03,￥1,000,￥1000,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【_ぶ_べ_ち_ょ_】,７年後でぶべちょ,gold
02:27:18,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【尻尾の鈴ガチ恋勢】【雪民】,クリアおめでとう！最高の作品を教えてくれてありがとう！,cyan
