20:56:54,￥9,999,￥9999,UCGlsMtxXAQ6BgEr_Qqvzh1g,山吹オルカ,マリン船長、2020年一年間お疲れさまでした！いろいろと大変な一年でしたが、船長と一味の皆のおかげでなんとか乗り越えることができました。本当にありがとうございました。チャンネル登録者数99万人もおめでとうございます！2021年も、船長のご健康と更なるご活躍を楽しみにしています！,magenta
23:05:03,￥250,￥250,UCKg2XVdQAUyLdmzPU_wiq_Q,0622梟,ド変態いただきました😇,cyan
23:06:07,￥500,￥500,UCs0x2Cuwoq7D1TANHjlD08A,玊,明日100万人配信楽しみなんだ,springgreen
23:07:39,NT$30.00,￥114,UCigREbe4PqBZmRLIk9m9-xQ,Seira,Overseas_sexy_guy_です、99万人おめでとう！明日楽しみ！Superlit!,cyan
23:08:24,￥1,000,￥1000,UCCsUtRxhSGqS2iivT2OPvGg,フェーレ三転【変更不可】,明日の100万人耐久枠は夜勤の為リアタイ出来ないので、先祝い代です！！明日頑張ってください！アーカイブで見ます！！,gold
23:11:52,￥200,￥200,UCYIOIUusUG_adtAWUV9lVbg,麦ちゃ,マリンおねぇちゃん！！！！！！！！！！,cyan
23:12:32,￥500,￥500,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,楽しい配信ありがとうございました,springgreen
23:13:27,￥200,￥200,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ,公式抱き枕カバーという事は一緒にマリン船長のフレグランスも欲しいのですが出る予定はないですか!?,cyan
23:15:17,￥370,￥370,UC7kgVC39KLzMgrS__CLpTow,シオセタモツ,船長と同じ匂いになりたい,cyan
23:15:33,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,船長の記念グッズとかだと船長のシンボルマークが入った大きいサイズのバンダナとか欲しいです！,springgreen
23:16:25,￥610,￥610,UCss96PGc_5XcqHwEznoUHzw,あえんかちゃん_아연화宝鐘海賊団韓国語翻訳部,リムワールド日本語と英語｢だけ｣ですか？韓国語翻訳部は何時でも船長の為待機しておりますよ？,springgreen
23:16:54,￥500,￥500,UCa9BxFAZ2vnkBZ3ydKF8Ezw,栗ご飯とカメハメ波,_,springgreen
23:16:56,￥1,000,￥1000,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,全部観たことあるやつでとても面白かった！,gold
