18:12:30,￥10,000,￥10000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,こんるしー！今日は所用で見れません(_；∀；)１位目指して頑張ってください。(*￣0￣)/_オゥッ!!,red
21:13:38,SGD2.00,￥160,UCSVcGP4slXVqUfLb3WXFJmg,Mizunoミズ,おつるし～,cyan
21:13:13,￥250,￥250,UC7e6HDAmj4ABMmrVr7K6qvQ,こーし,おつるしです！楽しかった！,cyan
21:13:20,￥200,￥200,UCj3AaEnVIa3i009cTzR3WQQ,睦月,おつるし〜！惜しかったね！次は1位取ろうね！,cyan
21:13:15,CLP5,000,￥738,UCC1VURAZiush8QfFa2W1YtA,Katsura212,Nice_stream_rushia_pro_gamer,gold
21:13:20,￥610,￥610,UC_kOcrvD96BapeyQt_tEhhA,やーやん,次こそ,springgreen
21:13:22,￥250,￥250,UCNbsN2tg-aAVvQ8OR-dcWNA,ひびかり,おつるし！楽しかったよ！,cyan
21:13:24,￥1,000,￥1000,UCa93jL0Opz8bUQEXXBTaMzQ,ぬくりあ.,おつるしー！(๑•̀_•́)و✧楽しそうでよかった！次こそ行こうねー！ふぁいとだよー！！！！大好き！,gold
21:13:30,￥500,￥500,UC0McKnCGnUQVoSoE_rS89WQ,バロバロス,一位とれなくて残念(´・ω・`)スタンプ増やしてくれてありがとう,springgreen
21:13:33,￥610,￥610,UCSHiAitJ14Gz2sFQqIe5viA,ほろよい,_,springgreen
21:13:49,￥500,￥500,UCjW-rpotsk-vDHkDttFoXJA,あろし,_,springgreen
21:13:35,￥1,220,￥1220,UCx3AqCw-cLEM-AZhe1JUyCg,*ょにち*,_,gold
21:13:35,￥370,￥370,UCQkdQau1Pw2zq1_uZr5W9zg,あっとまーくゆず,またリベンジよろよろ,cyan
21:13:36,￥500,￥500,UC2imOygnKzwrHxiKp8bzXnw,アルネ【ねるねる】,おつるし！楽しかった...次こそ１位！_日に日にうまくなってる！！！,springgreen
21:13:48,￥500,￥500,UC5CO0GS1gtZMslGDJ6g6Mkw,チユ,おつるし〜！ちゅ(◍•ᴗ•◍)❤,springgreen
21:13:38,￥1,000,￥1000,UCsZUuy7G_anlMRS2aFbFivw,クロカゲ,メンバー１ヶ月経った！これからも君だけをおし続けるぞ！,gold
21:13:41,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,つむぎ・キャルル,_,springgreen
21:13:41,￥250,￥250,UCT4SYm7AZU_4wmIq9eulQKw,ちょむ,一位惜しかったねまたリベンジ待ってる,cyan
21:13:45,￥200,￥200,UCQN1vxK2Ciin2xrof526hZA,てんゆーにぃ,おつるし～もう少しが届かないね～,cyan
21:13:46,￥500,￥500,UCsiq0bGRJix7rj3gKnfKW_Q,えらぶた.,_,springgreen
21:13:57,￥10,000,￥10000,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,_,red
21:13:54,￥200,￥200,UCIyCrlvqfGMtJX5h8R1GLeQ,ずな.,_,cyan
21:13:57,￥500,￥500,UCFNYnaYi300OhjpIgh-6Llw,にしずみ,_,springgreen
21:14:11,￥500,￥500,UCCvPQ3Ubt964TUO6_fEXgkw,夕雲けい,遅くなったけどスタンプ追加ありがと,springgreen
21:14:14,￥250,￥250,UCaWEV8C7ef5bJORfjpfY24A,ケイネス先生はにんじんを食べる,おつるしぃ！,cyan
21:14:15,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,_,springgreen
21:14:18,￥250,￥250,UCYAYukjyOJDiiO15SEo9-fA,おむつ,おつるし！楽しい時間と癒しをありがとう！,cyan
21:14:24,￥610,￥610,UCNEvABZIcnYY9n3VSIbY4aQ,NORIさんっ!,_,springgreen
21:14:25,￥610,￥610,UC-VTw2f9PIWnHSE47wvs4Rg,鐡渚兎【なぎと】,_,springgreen
21:14:26,￥500,￥500,UCzK1qBBZPwSJictgYJ0N1pw,マヤ兄,楽しかったよ～次こそ一位ファイト,springgreen
21:14:27,￥500,￥500,UCV4px6rq5SzXlqdy7ZQWKBg,ヤクちゃん,_,springgreen
21:14:28,￥1,220,￥1220,UCcp4cDd3MpR1QXDhXhDPLVw,葉月くん,_,gold
21:14:34,￥1,220,￥1220,UC_SPelDysFx0r9wDDFWGSJA,天羽やこう,_,gold
21:14:36,￥1,000,￥1000,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,おつるし,gold
21:14:41,￥500,￥500,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,おつるし～　戦いは数(修練)だよるしあちゃん！　次こそは一位だー,springgreen
21:14:45,￥500,￥500,UC07hXVFdU_qHGMdy9wrM6Ag,ニノニノちゃん,_,springgreen
21:14:47,￥12,000,￥12000,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,スタンプ増やしてくれてありがとう代,red
21:14:47,HK$10.00,￥137,UC0AzENyJtm-HLqB3dI-jBWg,Skye,BESTFOURおめ,cyan
21:14:56,￥1,000,￥1000,UCQUCB12SrlotcIPPXnl6-uw,こっつん,_,gold
21:14:48,￥1,220,￥1220,UCXeuL2gWIWrRpNlRpUwQ4dg,Kフォン,スタンプ追加もありがとうね！,gold
21:14:49,￥1,220,￥1220,UCd61o3yfG9lFFL16ROGDYjA,TAKI_-ON,おつるし〜、楽しかったー、次,gold
21:15:05,NT$75.00,￥286,UCAPAfVRI3DBKvKpVhZBtb5A,超かわいい鈴音ちゃん,私は台湾から　今日の配信本当に面白い～～,springgreen
21:15:06,￥1,000,￥1000,UCOGxJ3l7LyTGS_bEMmrH5HA,ねそくん,スタンプ代,gold
21:15:13,￥10,000,￥10000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,_,red
21:15:06,￥500,￥500,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,スタンプたくさん増えた感謝のスパチャ。惜しい時も何回かあったね。今日も楽しかったよ,springgreen
21:15:23,￥500,￥500,UC6ANCR4eg9gNo3P9fFFgpLQ,ねこ侍,楽しい配信ありがとうございました、次回を楽しみにしてます。,springgreen
21:15:11,￥3,060,￥3060,UCjIAfFeVYac4G_hasSfdNmw,taaa,今日も楽しかったありがとう！,darkorange
21:15:24,￥500,￥500,UCKSGl2vl23BDFo8JUrccpmQ,ゼザ,おつるし！最近るしあちゃんが以前にも増してかわいく素敵で夢にも出てきて照れる,springgreen
21:15:29,￥500,￥500,UCxNHgeOZbWVOocppjzEd6FQ,草原を走り回る_わんこドリル,たのしかった！,springgreen
21:15:16,PHP50.00,￥109,UCQXIs3LK2sQHBqC8j7V2pHw,Victor_Louis_A._Ercia,今日は誕生日なのでるしあちゃんに初スパをあげようと決めた,cyan
21:15:28,￥1,000,￥1000,UCkm2e3UaF32Ew62bLOKb4WQ,アズ,_,gold
21:15:32,￥500,￥500,UC2VVkS2vWXBr0bZerW9T6hQ,赤りんゴ,今日も楽しかったよ！,springgreen
21:15:32,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,おとなしめの_るしあも_可愛かった！_ちゅっ,springgreen
21:16:08,￥200,￥200,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,エクバ2とかディシディアであったまるから気持ちわかる,cyan
21:16:15,￥500,￥500,UCKmEMUQl31X35BJFCyQyHUw,ゆめ桜,可愛いスタンプ追加ありがとうだよ！,springgreen
21:16:32,￥250,￥250,UCBr22d16bgM-_ApeRsFhfHg,あいえふIF,おつるしですー！反応可愛いし面白いしふぉーるがいずの配信で一番好きかもです！,cyan
21:16:38,￥1,000,￥1000,UCuf_OKUtP3eGRrm70Uq_klA,ウエス,_,gold
21:16:40,￥200,￥200,UCSsjDI98lRSft64nyC6M5OQ,れい,ダークなるしあも普通のるしあも素敵だよ,cyan
21:16:40,￥500,￥500,UCmJlfaXtQ-vjepJdiD7S3Dw,くろゆずこしょう薄口,_,springgreen
21:16:45,￥1,220,￥1220,UCzeIpR0S5U_toTD2KXlh42g,micro,_,gold
21:17:05,￥5,000,￥5000,UCIfpJ1mRt8YTB4YGozYvqxg,A2M,メンバー1ヶ月なった,magenta
21:17:33,￥2,000,￥2000,UCRNhcnZArVDkr8wncy09m8w,シャクバス____,今日も楽しかったよ！次回も楽しみにしてるね！,darkorange
21:17:19,￥200,￥200,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,おつるし,cyan
21:17:40,￥1,000,￥1000,UCwhDN4Ak3cPfB0BIgW5wjlQ,オワタオワ,スパチャ読み中のかわいいコメント多いからかわいいスタンプ欲しい,gold
21:17:42,HK$10.00,￥137,UCDjaJWNCaZJmtU6OJo_LBZQ,Alter_X,_,cyan
21:18:12,￥250,￥250,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にしよメイト】,スタンプいっぱい追加してくれてありがとう!今日も楽しかったよ。お口わるしあも好き,cyan
21:18:21,$10.00,￥1068,UCTI0gP8505hcPCukhnMw0KA,dragonminh,Great_stream_as_always_Ruu,gold
21:18:35,￥200,￥200,UCc0UVbaZXw74yaUDK_EJtfg,Alan,Twitterサブ垢のほうはどう?順調?,cyan
21:18:35,￥610,￥610,UCM5qJQoi1o7VuKycYQQeaOg,ラルコ,歌枠用に音符とか個人的にるしあちゃんの言う「んーね」が好きだからあると嬉しい,springgreen
21:18:38,￥500,￥500,UCUUg7ZVRNWya4lCPHopf9WQ,ろいろい,今日も可愛かった！！,springgreen
21:18:50,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,_,cyan
21:19:01,￥200,￥200,UCNjc6nA25TbK3IoTauaf9zA,天々座理世,_,cyan
21:19:13,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,たのしかったよ！だいすき！,cyan
21:19:14,￥610,￥610,UCC1g2fparNL5NPkSsMnXVNg,いとと,_,springgreen
21:19:27,￥500,￥500,UCxpNMh297shPqIyp_um0ZlA,アリア,_,springgreen
21:20:02,￥1,000,￥1000,UCk47OFkNjLpZswheJZoNdwg,メランコリィ,どっちも好き　正月衣装も大好き,gold
21:21:38,￥200,￥200,UCfWIuAIu-bO9iTNARBnYIsw,たける!,正月きたあああ！！！！！,cyan
21:22:08,￥10,000,￥10000,UCa93jL0Opz8bUQEXXBTaMzQ,ぬくりあ.,正月衣装大好き助かるありがとう…(..'﹃'..),red
21:22:17,NT$30.00,￥114,UCTv95QOD_5pdU-Ab5cTu0IQ,ぜんゆーをあいに,るしあ、よしよしです。今日もるしあちゃんの頑張っている姿に励ましてくれてありがとう😊,cyan
21:22:17,￥1,000,￥1000,UCed8-MUiImbozjrFih-M3fQ,いえろう,るしあちゃんの困り眉好き,gold
21:22:21,￥2,000,￥2000,UCk47OFkNjLpZswheJZoNdwg,メランコリィ,正月衣装、好き好き,darkorange
21:23:06,￥5,000,￥5000,UCe6tKNCtPZVi4bVQZQEVqGQ,ゲンズゥ,正月衣装助かる助かる助かる,magenta
21:23:08,￥250,￥250,UCek8GU9vq-t-rmrBz5a2_kg,さにーれたす,画面にるしあちゃんが,cyan
21:23:38,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,_,springgreen
21:23:58,￥610,￥610,UCHZdtaozP5OM6tVn1HxwaHw,てば,スタンプメッチャ楽しい！！,springgreen
21:24:17,￥1,000,￥1000,UCuf_OKUtP3eGRrm70Uq_klA,ウエス,どの衣装もかわいいのずるい,gold
21:24:17,￥1,000,￥1000,UCLOneA3QHEncPZTYBEQZfVQ,euron,久々の正月,gold
21:24:19,￥500,￥500,UC77USqdvelrztXjZoJrqPCw,運営BC,正月衣装助かる！,springgreen
21:24:40,￥5,000,￥5000,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,_,magenta
21:24:39,NT$75.00,￥286,UCAPAfVRI3DBKvKpVhZBtb5A,超かわいい鈴音ちゃん,正月衣装可愛い！！！！！！,springgreen
21:24:43,NT$150.00,￥573,UCspQBQO5i6vdRWEYlJ1mIJA,ルィー,今日もメチャ楽しかった、ありがとうございます。正月衣装かわいいー,gold
21:24:59,￥500,￥500,UCN5O_wVByjMlfedvqxVNpBg,ちよですの!,今日も耳が幸せでしたありがとう,springgreen
21:25:27,￥500,￥500,UCXfGqQt2I4SInJNv0qq_OJg,ビーバー,正月衣装…眼福…😇,springgreen
21:25:39,￥1,220,￥1220,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,正月衣装かわいいですね！自分ルシファー様にガチ恋いいですか？配信楽しかったです！リベンジ期待！,gold
21:25:57,￥200,￥200,UCO8aQrp_26KNYMGreEsxsEA,がやえもん,名前が見えるスパチャ読み斬新,cyan
21:25:56,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
21:26:10,￥490,￥490,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,かわいい,cyan
21:26:25,$5.00,￥534,UCVfQK8ucs8-UmM2qolGlVag,SophistiCat,_,springgreen
21:26:30,￥200,￥200,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,動いてる正月衣装初めて見たのです！かわいい,cyan
21:27:00,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,正月衣装の,springgreen
21:27:14,￥250,￥250,UCXeuL2gWIWrRpNlRpUwQ4dg,Kフォン,正月衣装かわいい,cyan
21:27:24,￥200,￥200,UCgDeSR9aC6ceGTwdXeL2Orw,:たけみちゃん:,いつもありがとう🦋,cyan
21:27:26,HK$25.00,￥344,UCD61pdGiHjZ5KuByNB4a48Q,chiwing_L,kawaii,springgreen
21:28:05,NT$150.00,￥573,UCSWCcHJY44HZULgx65qpW_w,隣のぴぴひつじ,潤羽るしあ先生描いたのスタンプ大変良かった,gold
21:27:56,₩2,000,￥190,UCSGG_rgeSCFnGh4z9V6Rvsg,에취,おつるし!今日はマジで惜しかったです!けどめちゃ上手でした！大好きですよ！,cyan
21:28:24,￥200,￥200,UCnAVG4n1pk8FVTTa-M4AjWA,Akirai,るしあちゃん大好きだよ!,cyan
21:28:30,￥1,000,￥1000,UCd81CqFsPj8aOkDb1E2e8Bg,ふぃずくん,仕事終わりに見に来たらお正月衣装着てて眼福だった代,gold
21:28:36,￥200,￥200,UCGxFz8D9lngTQZ9ENeT2IKQ,にわか山人,るしあが可愛過ぎて3日ぶりのリングフィットが辛い😭,cyan
21:28:49,￥2,440,￥2440,UCcp4cDd3MpR1QXDhXhDPLVw,葉月くん,いい忘れてたけどスタンプ追加してくれてありがとう！,darkorange
21:29:05,￥2,000,￥2000,UCQUCB12SrlotcIPPXnl6-uw,こっつん,何かマウスカーソルでなでなでしてもらってる感じで癒される,darkorange
21:29:29,￥5,000,￥5000,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,_,magenta
21:29:33,HK$50.00,￥688,UC34bWk3h-yqb4MPwo3ZgoHA,モト,今日のコーラ代、今回は惜しいね、次は1位で頑張ろ,gold
21:30:22,￥1,000,￥1000,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,全然来れなくてゴメンなさい。忙しくて、いつ来れるかも未定で…落ち着いたら来ますね,gold
21:30:52,￥250,￥250,UCk-wtRP3k89vedefdH3Hj0Q,にゃん三郎ハム之助,蝶々いっぱいおる！わいもなる！,cyan
21:31:16,￥1,220,￥1220,UCmhNlqz70CnmRHw_tDNZVbw,野良さぶれ,今日もかわいい,gold
21:31:49,￥610,￥610,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,_,springgreen
21:32:16,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,見えないと思っててやってたの、かわいいやん！,springgreen
21:33:05,￥200,￥200,UCF_TGH_mwHSbVdEr4yO5Fkw,ゆるゆん,なでなで助かる,cyan
21:32:27,￥2,000,￥2000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,ちょっとボクもぐるぐるしてくる。,darkorange
21:32:54,£5.00,￥741,UCeG-sgA4JNGEcAuSLsDEPvw,raiyze_ryz,なでて欲しい,springgreen
21:33:08,￥500,￥500,UC1Qr6T_XGJfA61mVroEaJAg,いちごぱんつ・縞パン100%,なでなでたすかる,springgreen
21:33:09,￥610,￥610,UCq4qh046OWApTEXPXyV69dA,飛び散る手足,くるくるして,springgreen
21:33:14,￥250,￥250,UCWDzuohQy8Bt6TIMLZdEsSA,梅酒,_,cyan
21:33:16,￥1,000,￥1000,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,最近なかなか時間合わなくて来れてなくて申し訳ない…久しぶりに来れて楽しかった！,gold
21:33:37,￥10,000,￥10000,UCQUCB12SrlotcIPPXnl6-uw,こっつん,_,red
21:33:50,￥1,000,￥1000,UCEfIpmXrjhHVzAU_sKtn_pA,ふっくー,ぐるぐるから優しさ伝わります笑,gold
21:34:39,￥610,￥610,UC5tVvlPXedFXJEHJcHr4x0g,ソウリン推しの変態紳士,撫でてくれますか？,springgreen
21:34:55,￥6,100,￥6100,UCx3AqCw-cLEM-AZhe1JUyCg,*ょにち*,いつもなでなでしてくれてたのか、ありがとう！,magenta
21:34:59,￥5,000,￥5000,UC0d_6VYXBP2tTslCyyi0I3Q,蘇芳_龍木,次回は一位取れるようにお願いしとく(‐人‐)ﾅﾑﾅﾑ。ずっと,magenta
21:35:06,PHP50.00,￥109,UCXtE2wUqHZwxGVYDXarQVEg,アンコウ【Ankō】,I_had_Fun_watching_you,cyan
21:35:41,A$5.00,￥414,UCbC6bPJSWzqRHCKtmAUAzjg,キャミソーるしあ,怒るしあ一番かわいい,springgreen
21:36:20,￥6,100,￥6100,UCLDTVtzNQI3vvUKcmsN0gNw,ken,スタンプ代です,magenta
21:36:30,₩5,900,￥561,UCTeXBVaMyQUlBX0PXZhc-2A,오승권_オ・スングォン,_,springgreen
21:36:53,￥500,￥500,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,_,springgreen
21:37:17,￥250,￥250,UCmAGIXeotNJO2Bnbk9-ISdQ,あやさき,滑り込み,cyan
21:38:10,₩10,000,￥950,UCrrxIuJKK56VSID9eTSNsIw,나삐_MAHO,もうポインタしか見えない,gold
21:39:08,￥1,000,￥1000,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,突然の連呼助かる代,gold
21:39:47,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,勉強になりますヽ(_・∀・)ﾉ助かり代金,cyan
21:39:54,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,スパチャ時のスタンプは見えない感じかな？,cyan
21:40:06,￥610,￥610,UCvvK08KflixbvBytLpuaFuw,スカイハイ,_,springgreen
21:41:07,￥1,000,￥1000,UC5QJpD46EgVCBkk7320hupg,レッド,今日FMラジオのテーマで「あなたの活力は？」というのを募集していて、活力は推しの潤羽るしあさんです！と魅力についてメッセージを送ったら採用され、公共の電波にるしあさんの名前を流す事に成功しました！宣伝活動のお手伝いが少しでもできたら嬉しいなぁ。（潤羽るしあのタグ付けて呟いたので、既に目に留まっていたら余計な報告すみません）,gold
21:41:18,￥250,￥250,UCLrBjDyeZqiTG65JQ1QF41w,すとかす,い,cyan
21:41:30,￥10,000,￥10000,UCqKCc2fxLPP4ZBau_imp1dg,くっきー,お正月るしあ😇,red
21:42:26,￥1,000,￥1000,UCTT5EXk1j3UktbJeXtjHDjw,おコメ,おつるし～仕事から帰ってきたら終わってたや、アーカイブ見るね！(台パンしてるかなぁ,gold
21:42:31,￥500,￥500,UCe6Wg3WDKKUokQXUf3GILag,とんぬら,飛んだ理由って更新じゃね？○○さんを目印に探してるみたいだけど、○○さんが複数回書き込んでる場合、前半のところを後半で読みだしてるんじゃないかな？,springgreen
21:43:40,￥250,￥250,UCMVoYIZobUXJkjNB1ZxiBpg,ふぃにかす,今更だけどメンバー入ったよ！！よろしくね！,cyan
21:44:19,￥610,￥610,UCq4qh046OWApTEXPXyV69dA,飛び散る手足,突然のちゅ助か,springgreen
21:44:26,￥2,000,￥2000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,リズムゲーム【台パンの達人】,darkorange
21:44:29,￥200,￥200,UChQaJEIWKEntkL6TH33O3Pw,月ヶ瀬せん,ちゅ助かる,cyan
21:45:27,￥200,￥200,UCBNz5zsQuOaZcKQ2BkIqXoA,潤羽そららぎ,間に合っ……た……？？？バイト終わったからアーカイブみるね〜！！ちゅ,cyan
21:45:39,￥250,￥250,UCXeuL2gWIWrRpNlRpUwQ4dg,Kフォン,ちゅ,cyan
21:46:16,￥500,￥500,UCIwWswgWCUkR2CSruwHwHdg,めばちこ,左のるしあの表情大好きなんだけどそれはドヤ顔？アホ面？なんて言うかおしえてーー,springgreen
21:45:48,￥610,￥610,UCWq3SAgU67IIw51aSgBftIA,たや,台パンスタンプほんとだいすきです,springgreen
21:46:35,￥610,￥610,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,リプ返貰えたって理由でるしあちゃんが気になったのだけどとても可愛い(時々怖い)のね！_また遊びに来るね！,springgreen
21:46:41,￥200,￥200,UCSsjDI98lRSft64nyC6M5OQ,れい,るしあのちゅ　がホント好き,cyan
21:47:30,￥370,￥370,UC2imOygnKzwrHxiKp8bzXnw,アルネ【ねるねる】,体調が優れないので先におやすみだよ！今日も元気ありがとう！おやすみのちゅー,cyan
21:47:50,￥500,￥500,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,くるくる助かる,springgreen
21:48:10,￥610,￥610,UCsJ-htkhaf75CPg0UzW566w,ルシアのダイウォール,るしあしか勝たん,springgreen
21:48:22,￥610,￥610,UCqtrm2NWxylw7Jc5kXOjVMw,rock_9',メンバー,springgreen
21:48:41,￥500,￥500,UC5CO0GS1gtZMslGDJ6g6Mkw,チユ,ちゅ可愛すぎ！(_ꈍᴗꈍ)るしあちゃん大好き！,springgreen
21:48:58,￥250,￥250,UCcoRBRyyXVhTsqhA0hECfqA,《魔トリョーシカ》水無月黒奈,他の方々と名前似てるから勘違い？かも知れないけど、初スパが初コメです,cyan
21:49:42,￥610,￥610,UCLsoIC4snC5_YxJb7_atqZQ,ramito312-箱推しガチ勢,怪盗ルシファー「るしあの唇はいただいたぜ。」,springgreen
21:49:44,￥2,500,￥2500,UCggM_13gEJeyqZpsJKW6HJA,accountばらまつ,スタンプ自分で描いてるの知らなくてびっくりした！　なのですスタンプ追加されてたので久しぶりになのです口調お願いします。,darkorange
21:51:09,HK$78.00,￥1073,UCegkAxO2BuNUJxrHE08dwBA,Deer_Pig,I_LOVE_U_VERY_MUCH_RUSHIA!!_,gold
21:51:41,₩2,000,￥190,UCSGG_rgeSCFnGh4z9V6Rvsg,에취,ちゅ❤私もスタンプ使いたいな...😭,cyan
21:51:43,￥610,￥610,UC8EGK16LMJij-PvX7ToRrrw,yossy;よっしー#潤羽るしあ推し_ニキ_Ƹ̴Ӂ̴Ʒ-:,こんるしです。今日リアタイ来れなくてすみません。この後もやることあるので寝る前にアーカイブ見ます。,springgreen
21:52:22,￥1,000,￥1000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,スタンプ,gold
21:52:52,￥610,￥610,UCWvlMG8aKqFFdnRBxh08gXQ,ダイボン,るしあちゃんのギャグで涼しくしてもろて,springgreen
21:52:53,$5.00,￥534,UCOPz6zedWMktfAIFPY7UaYw,Sledge_Slamfist,Thanks_for_stream_Rushia,_I_try_to_watch_them_when_I_can.,springgreen
21:53:01,￥610,￥610,UCQ7Aaeu0pioZPAfG_bQPqtw,知翔〈かずは〉,_,springgreen
21:53:16,￥610,￥610,UCOGYAK5QOX_GM4Z7Uq3QJYw,みさき,初スパです,springgreen
21:53:48,￥250,￥250,UCfhcH4wOLZ5X9g75NsmBE4g,腐れかけのサシミ,相変わらずかわいい,cyan
21:54:11,￥12,000,￥12000,UCoO-8iyuXmIxCvvxRrSn4lg,EVO_エボ_7,_,red
21:54:19,￥250,￥250,UCy95NI-UWP9ix3m5nzqyL8w,Fand・特効薬,今、バイト終わったのでアーカイブ見ます！,cyan
21:55:08,￥1,220,￥1220,UC2VVkS2vWXBr0bZerW9T6hQ,赤りんゴ,最近､るしあちゃんの好き度が,gold
21:55:08,￥1,000,￥1000,UCYb9Ru2bZxc2gJIvrE9QAPw,Aqua_Vermilion,配信間に合いました！_Vermilion(ｳﾞｧｰﾐﾘｵﾝ)は朱色という意味なので朱色の水は血をもじった感じです。,gold
21:55:29,￥610,￥610,UCIAnpTvPmBk6CbIyfgqTG3w,ホロ断崖絶壁保全委員会[ぺったん課],今日も素敵な絶壁でした🥺ありがとう,springgreen
21:56:08,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,実は私零参(ぜろさん)て読むんです、この際どちらでもいいんですけどねｗ,cyan
21:56:08,￥1,000,￥1000,UCNG1r2m9yHeTS4VIE-3vjKw,くりゅう,初スパ,gold
21:56:31,￥777,￥777,UCgD3VvO2sHJZQWp7-rKi23w,チェー二,自分には大喜利は無理だった,springgreen
21:56:41,￥610,￥610,UC38CjJHNI5zTeC0wRyyK-YQ,ちる,マウスカーソルくるくるしてるの可愛すぎて悶える,springgreen
21:57:56,￥610,￥610,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],仕事今終わったん,springgreen
21:59:09,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,流石に浮気はしないよ…,springgreen
21:59:20,￥200,￥200,UCI5dm-2ZyDphQ_K-pVAwiIw,雑草の神めこ猫,仕事終わって、なんとか間に合った……？,cyan
22:00:51,￥610,￥610,UCq4qh046OWApTEXPXyV69dA,飛び散る手足,るしあちゃんニコニコでニコニコしてきた,springgreen
22:01:59,￥250,￥250,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,ふぁぼくれて嬉しかったよ！ありがとう！,cyan
22:02:06,￥250,￥250,UCZdit8RHwO2hyDCrDgsoPHw,Hイナフ,しご終わから間に合った,cyan
22:02:13,￥200,￥200,UCGxFz8D9lngTQZ9ENeT2IKQ,にわか山人,_,cyan
22:02:17,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,ヤバイ！るしあにもTwitter監視されとる(((_；ﾟДﾟ)))ｶﾞｸｶﾞｸﾌﾞﾙﾌﾞﾙ,cyan
22:02:39,￥500,￥500,UC_70frueIAGBDyP7u7rUEig,るしあと愛を誓ったGuilty,仕事から帰ったあ(_´･ᴗ･`_)_俺はるしあからの通知なるのずっとまってる,springgreen
22:02:56,￥1,220,￥1220,UCuWiHG1q5xVpFsHRyEbmJgQ,norinori_inu,るしあちゃんの可愛さに俺たちはどう応えればいいんだろう,gold
22:03:14,￥1,000,￥1000,UCsZUuy7G_anlMRS2aFbFivw,クロカゲ,_,gold
22:03:35,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],るしあが,cyan
22:03:47,￥30,000,￥30000,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,るしあも、リスナーの皆も体調には気をつけてね,red
22:03:57,NT$30.00,￥114,UCeU--g3erqWZkKZDGiBqJ2w,霧島あやと,最後のお小遣い,cyan
22:04:02,￥1,220,￥1220,UCkFHd0ciRPrjRHweNOfEXOg,はえおとこ,ありがとう！,gold
22:04:27,￥1,220,￥1220,UCKSxopRrLaQEh3DTb9sZ61w,あー君,好き,gold
22:04:46,￥5,000,￥5000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,所要終わったー！間に合った！１位取った？,magenta
22:06:16,￥2,000,￥2000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,OK！アーカイブで確認します。,darkorange
