11:13:30,￥500,￥500,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,しっとりからさわやかまで歌を届ける　ポルカ,springgreen
11:12:53,A$5.00,￥414,UC_x4eaE1avf9W2GWc67PLNg,ampzz,Your_voice_is_really_beautiful,_Polka!_,springgreen
11:13:00,￥500,￥500,UCoIkGiTi_LOtE9arowtF3qA,宝鐘海賊団ホロ酔いのCAMOME,ポルカ最高！朝からポルカに酔っちまった！,springgreen
11:14:22,￥500,￥500,UCpF0mxo_H5Q7fqBiIT2iPbA,硬派な子猫β【おまる座の座員】,座長_朝から楽しい時間をありがとう✨,springgreen
11:13:29,￥500,￥500,UC-HIg8I8urH5RF7hdE6_R4g,アシェンのストレートショット,仕事中のBGMにできてありがとう代。座長からパワーいただきました。,springgreen
11:13:19,￥610,￥610,UCs8cVumeihOIUSV-MAZU3jA,としかつ,ポルカちゃんが元気になってよかった！素敵な朝をありがとう！ポルカちゃん大好き♡,springgreen
11:13:19,￥200,￥200,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,飯テロを忘れて投げるんだぜ！シュー！良かったぞ,cyan
11:13:19,￥10,000,￥10000,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,朝からポルカの声きけて最高の1日！！！元気で楽しそうな声きかせてくれてありがとう！！！選曲も良くてレパートリーも豊富ですごく楽しかった！！！ノリノリで時間オーバーするポルカも良いよ！！たくさんの歌声、本当に綺麗で強くてカッコよくて可愛くて優しくて色っぽくて大好き！低気圧なんか吹っ飛ばすポルカの歌声が心の底から大好きだ！！！頭痛くなくなっても無理はせんでな！！！また次の歌枠待ってんで！！！,red
11:13:22,NT$75.00,￥286,UCsJAgkhU69YnPB6GJqjpx5Q,るこん,ありがとうございます,springgreen
11:13:44,￥1,000,￥1000,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,本当にお疲れ様です！楽しい時間を過ごせました！,gold
11:13:27,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,しっとり3時間お疲れ様でしたー,cyan
11:13:34,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,俺らの規制もばっちりや!!!,cyan
11:13:40,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,Live,springgreen
11:13:42,￥500,￥500,UCOvJULf3JL6R2k9r9OHtQ3Q,蒼天アユム,お歌よかったよ,springgreen
11:13:52,￥500,￥500,UCpuIyIJsiOLJF3BzOkwXCsg,おいおい,朝から歌枠助かったありがとう,springgreen
11:14:05,￥200,￥200,UCKWz7HZEAw9glOQccfuumUw,ポカリ飲むか?,お疲れ様です　最高でした！,cyan
11:14:11,￥500,￥500,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,おつぽるー！懐かしい今日ばっかりで最高。低音イケボ過ぎて改めて惚れた,springgreen
11:14:21,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,朝から歌枠ありがとう！！！,springgreen
11:15:00,￥500,￥500,UC5dCHr9w4erCRVWGgo8rrfg,ジョン四郎サブ,座長のお歌大好き大好き,springgreen
11:14:24,￥500,￥500,UCPP_b5CRjNh_bwRzakpPZVA,アスモデウス,途中からでしたが、めっちゃ楽しかった～,springgreen
11:14:24,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,おかげでいい目覚めになった！ありがとうございま！あー好き,springgreen
11:14:30,￥250,￥250,UC9YbWd-2IM31ZAzRrEtfn2g,hayato,座長また楽しみしてる👏👏👏✨✨,cyan
11:14:42,￥1,000,￥1000,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,お疲れ様でした、座長。歌配信、好きな曲ばかりで嬉しかったです、ありがとうございました。気圧に打ち勝った座長素敵でしたよ、好きですゆっくり休んでくださいね。,gold
11:14:44,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,朝から昼前まで最高の歌枠(実質ライブ)でした！しっとりは先に逝っちまったよ…,cyan
11:14:37,￥200,￥200,UC1Lhtqj7Ump47_ZQIeMcZeQ,hiropon,懐かしい曲ありがとう！楽しかった！！,cyan
11:14:38,￥500,￥500,UCbbophyg7noXtjhhdWvHgjg,きりちゃん,しっとりは冬眠しました,springgreen
11:14:41,￥1,000,￥1000,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,素敵な時間をありがとう。個人的に大好きな歌も沢山歌ってくれてたから本当に嬉しかったよ。ポルカにいつも元気貰ってるわ。本当にありがとう,gold
11:14:43,￥200,￥200,UCWB4Bf42faYJy1_P3Bj_pZA,しかきりん,気づいたら昼やんけ！　座長らしくていいね！,cyan
11:15:30,￥500,￥500,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,朝から3時間ものお歌助かった。重力がきついですが歌を聞いて元気もらえたのでがんばれそうだわ　　ごはんたべてくる！　おつぽるでしたー！,springgreen
11:14:55,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,最高,gold
11:14:55,￥500,￥500,UCSArLLAwGcEms_54cfqte4A,妖精の灯り,途中参加だったけどめっちゃ楽しかったー！！前半も後で絶対見るー！,springgreen
11:14:57,￥348,￥348,UCSdWebiycoruRtL8eaZd5Rw,DDD大王あっとどど,朝からの歌枠ほんとテンション上がるし最高やったわ！！これ少ないけどのど飴代置いとくなぁ！！,cyan
11:15:00,￥500,￥500,UCxGf6sarNaVqQmVoObICEgg,こねこね,すごく楽しい日曜日の朝になりました！,springgreen
