23:00:23,￥1,000,￥1000,UCMPHUbco-7Az96B3PDuXSaQ,harutoshi,記念配信、アーカイブで確認させてもらいました。2周年おめでとうございます&お疲れ様でした！,gold
23:01:46,PHP250.00,￥549,UC1XiZusPStGrFijAFaa2zGg,Demented_Blue_Bird,I_come_from_the_future._Congratulations_on_400k_subscribers,_ojou_!_!_!_＼(＾▽＾)／,gold
23:51:27,￥250,￥250,UCaqb5ds_ktS791rd7Xu_wRg,カイト,40,cyan
23:51:27,￥610,￥610,UCkOwrFewC4HiMYglvsj8YjQ,12_Marku,40,springgreen
23:51:29,￥2,440,￥2440,UC8gHK-EWpkyXIaY0c6ph97g,桐谷,40,darkorange
23:51:29,￥610,￥610,UCvBkbdlTCfofC3jG58IJzVw,ゆーやsen,改めて,springgreen
23:51:29,￥610,￥610,UCDPBI3ufjkgG68fXKU6WAjw,ががが,40,springgreen
23:51:42,NT$75.00,￥286,UC-ah5cdkcWsyi67sFuf7IFA,Wei_Hsu許,40万人おめでとう!!,springgreen
23:51:32,￥1,220,￥1220,UCr4Fr4bEQ3zsmTOQF8OhBpA,さがみのみけねこ,40,gold
23:51:32,￥2,000,￥2000,UCVFaxu8sdSNUlf0GLzEKWEw,ものうち,おめでとう！,darkorange
23:51:32,￥500,￥500,UCU-hcCr9gLtzCjABDpVEgQw,エイトちゃん,_,springgreen
23:51:45,￥1,000,￥1000,UCx1cGovj_AoYy7l7DdYcFLQ,いっし〜,40万人おめでとう🎊,gold
23:51:33,￥1,000,￥1000,UCPvqg6vz4tecSHR7Wvmw3UA,BCM,今来たら40万人ですと！？おめでとう！！！,gold
23:51:33,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,40,springgreen
23:51:34,￥490,￥490,UCA-mGgCUwdfWdRnC3V6nd6g,まっち。,40,cyan
23:51:36,￥500,￥500,UCJVwDvB3mgM2D5Ag6L0NPig,ゴースト,４０万人おめでとうございますです,springgreen
23:51:36,￥2,440,￥2440,UC5qk3VAOqhc3CH1ecf41T-Q,ハレノチハル,40万人おめでとうございます！🎉🎉🎉,darkorange
23:51:36,￥610,￥610,UCc19Iis7TEQkOhSiXHtcEKw,シガレット,40,springgreen
23:51:37,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,あやめ嬢,springgreen
23:51:38,￥610,￥610,UCqBvOGUUfqFY3m1ouFoRjMg,らい,40,springgreen
23:51:39,￥2,440,￥2440,UCOAsMtkaamVmidMc9VtYClg,UL,おめでとうー,darkorange
23:51:39,￥370,￥370,UC5vOAdUui8mq7ayP22s45Lg,kai_。,40万人おめでとおおおお！！,cyan
23:51:43,NT$30.00,￥114,UCAPAfVRI3DBKvKpVhZBtb5A,超かわいい鈴音ちゃん,40万人おめでとう！！！,cyan
23:51:43,￥500,￥500,UCpM1Pnsk8IpD6aahQCybSvQ,seta130,40万人おめでとぉおおおお！！初すぱちゃです。,springgreen
23:51:44,￥610,￥610,UCKwTO78Bbfe6Tg2RXULHZaw,シャドウ*お嬢が生きがい,40,springgreen
23:51:44,￥250,￥250,UCpLmcq85BQo2XrlrWwT59AA,マツvideos,40万人おめでとう！,cyan
23:51:44,￥500,￥500,UCv2d5ygmd3KLgdd6wkxDfDA,【朝日のエビ】はるひ,すごいよ！！！おめでとう！！！,springgreen
23:51:46,￥610,￥610,UCO3z1NIefKzgQMjASLtK-RQ,わさび,40,springgreen
23:52:00,￥1,000,￥1000,UCwgkDskhx44bJOuKSm3ZRBg,のらみみ,40万人おめでとうございます！お嬢かわいいから50万もすぐ行きますよ！,gold
23:51:47,￥610,￥610,UCuoqJtQSDt77a_aXKj9tX9A,人柱になりそうなタロイモ,お嬢,springgreen
23:52:19,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,お嬢４０万人おめでとう！！！！,cyan
23:51:51,￥4,000,￥4000,UCTB0-UXPapYjoGlBZLY-Elg,まーがりん,40万人おめでとう！！！！,darkorange
23:51:52,$5.00,￥534,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,400k_congrats!!,springgreen
23:51:52,￥500,￥500,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,あやめ嬢40万人おめでとうだ,springgreen
23:52:02,￥500,￥500,UCFyLJpzsHn9g5mkzwmXX1_A,アコニー,40万人おめでとおおおおおお！！！！！,springgreen
23:52:47,HK$25.00,￥344,UCjzc8sCiFVUkBy9HjNO62YA,szouze,_,springgreen
23:51:54,￥610,￥610,UC_T1KtngRw2sdGD4JdofSGA,部長,40,springgreen
23:52:44,€2.00,￥257,UCyJYxVbq_9XstiW7tAebP9A,Spholox,Congrats_400k!!_,cyan
23:51:55,￥1,000,￥1000,UCakk7vvqz-pfYBHc0x2tiAw,いと,40万人おめでとう！！！！,gold
23:52:06,￥200,￥200,UCd0KYBsvCFRKEXNmNQqeubg,夜長月[よながつき],40万人おめでとう！,cyan
23:52:12,￥500,￥500,UCMemM_vCDd2MSoxoMquJcNA,おりこう。,40万人おめでとう！,springgreen
23:52:00,$5.00,￥534,UCbNQKbCuNMNlnNwbP6rzt2w,夏夢,40万人おめでとう！,springgreen
23:52:21,NT$75.00,￥286,UCGXF4_4i1bC27LVDOgqKozg,leon,🎉40万人おめでとう!!!🎉,springgreen
23:52:06,￥610,￥610,UCaYSdba-vEVE47VuHvMeyJA,御伽猫,2,springgreen
23:52:06,PHP125.00,￥274,UCvinDNb6PGyYtlCW2-bTltw,Nekomancer[ネコマンサー],​40万人おめでとう！!,springgreen
23:52:08,￥490,￥490,UCq-VwWy81P-FbwgAWerTnhg,青龍,40,cyan
23:52:20,￥1,000,￥1000,UCRQKDymtV6V-l8mJf2oF2tQ,さぐん,40万人突破おめでとうだ,gold
23:52:24,NT$75.00,￥286,UCrM7ccFwQZCZ5l96p1NF1CA,阿冷アレイ,お嬢40万人おめでとう!!!!!,springgreen
23:52:11,￥250,￥250,UCwXyU7VEqn-SrA1vBV3sjlQ,龍帝ドラたん,_,cyan
23:52:13,￥500,￥500,UC3dyf7a2GCSZ6SnoCai_rWw,ザマス,40万人おめでとう！！＆2周年おめでとう！！,springgreen
23:52:17,￥400,￥400,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,40万人おめでとう🎉🎉🎉,cyan
23:52:21,￥370,￥370,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,40万人おめでとう！,cyan
23:52:22,￥120,￥120,UClN_Z__JwRqv5Lxaw4vDB5A,ホロメンが大好きなネコ,_,blue
23:52:23,￥1,220,￥1220,UCD5nBgopP5se5wK9sWJWaWQ,futo_02,40,gold
23:52:23,NT$75.00,￥286,UC9conlJZoP3kAHrIhUo_3iA,メガネ,お嬢４０万人おめでとう,springgreen
23:52:25,￥610,￥610,UCGvF0Rpg0EM-54lPSZxcSwA,_Dエクシア,40万人おめでとう！！！,springgreen
23:52:25,￥610,￥610,UCuE84CW6HxfUQR-msJ_d9_w,もふもふ天狐,40万人おめでとう！,springgreen
23:52:25,￥1,220,￥1220,UCFRA7y2VSB8zSBPwXYiKZOw,Great_Hagelonge,お嬢,gold
23:52:40,NT$30.00,￥114,UChvRzDkt2-rhS9tjlOZDmFQ,青いのゆび,40万人おめでとう！,cyan
23:52:27,€20.00,￥2570,UCJt0eBf98JMI-gv9ff7hITQ,Einar,Congrats_on_400k_ojou!,darkorange
23:52:42,￥500,￥500,UC2NSkGFiNnFO1XV-NZC6B2w,猫ひな,40万人おめでとうございます！,springgreen
23:52:30,￥1,220,￥1220,UCmkEEQL7FqZfUF7il5-NThA,黒ヨッシー.,40,gold
23:53:44,￥1,000,￥1000,UClBFEye3_vTjo78JlczbvqA,ハル,40万人おめでとう！,gold
23:52:32,￥1,000,￥1000,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,お嬢40万突破おめでとう！！！🎉🎊🎉🎊,gold
23:52:32,￥500,￥500,UCyfr8XEFG8O5bErDHiLZGGw,情熱大リック,おめでとうございます！！！,springgreen
23:52:49,￥1,000,￥1000,UC0IwMihKgDvEsKitev6ionQ,たちばなしゅん,お嬢、40万人おめでとうー!!!,gold
23:52:37,￥1,840,￥1840,UCwJCSxp9OMjXb-jmTFYpRAQ,chac_ky,40,gold
23:52:40,￥610,￥610,UC7ncrw4FYgQpqwVVXDCuquA,灯台光になれ[LIGHT_touch],40,springgreen
23:52:41,￥610,￥610,UCbpKHUxvOxq93UvEvi4uBmQ,トシ,おめでとうだ余,springgreen
23:52:41,￥1,000,￥1000,UCPVXEyFsTiZbUlrlgLKkj8g,ざーでぃ,余んじゅう万おめでとう！,gold
23:52:43,$5.00,￥534,UC87j_cN1quzlb-ceyzJXEuA,Wing,Congratulations_on_the_400k!!!,springgreen
23:52:47,￥1,220,￥1220,UCyYXZuivZCdz_tSoXMPBQkg,ゆなてぃ〜,40,gold
23:52:49,￥1,000,￥1000,UC8ivM_iG1xk83ixoDuOS1tg,Thanapol_Juengjaroensukying,40万人おめでとう！,gold
23:52:58,SGD40.00,￥3207,UCaW5RN36BE3uNY-Yz-ZBU_Q,Kuorria,40万人おめでとう❤️❤️,darkorange
23:52:49,€5.00,￥642,UCwFftG2A_wNlZYb4kxm05tg,FireballStarfish,Congratulations!,springgreen
23:52:49,$5.00,￥534,UCNxSFRuLzsfdppHrMoJ6anQ,G_DM,Congratulation_for_400k_subscribers!!!!_Thank_you_very_much_for_being_exist,_We_all_love_yoouuuu_Ojoouuuuu!!!!,springgreen
23:53:01,￥1,000,￥1000,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,４０万人おめでとう！！🎉🎉,gold
23:52:57,NT$75.00,￥286,UCIW6mEStBgSiYBOHZVoGLjQ,ぽよ余,かわ余お嬢40万人おめでとう(((o(*ﾟ▽ﾟ*)o))),springgreen
23:52:57,￥490,￥490,UCgBHMwqR-qvgNF518c-hixg,なしぃ,40,cyan
23:52:57,￥500,￥500,UCOy8PQRTMsMyuiXNnt_hk5A,コンソメ,40万人おめでとう！！！,springgreen
23:53:23,SGD5.00,￥400,UCHyFj7UMMzayEYwyX4inC0g,桐生霸龍,400k_congratulations_ojou-sama,springgreen
23:53:07,￥40,000,￥40000,UCXMyedE3DcKTp3NfxMZVMZQ,雪桜,40万人おめでと,red
23:53:07,￥5,000,￥5000,UCGJKfrJIhNq83zlz6_a4Xaw,秋風恭祐,祝４０万人🎉　おめでとう！！,magenta
23:53:07,￥1,000,￥1000,UC4QWMxUl5CjaQ6yFUdzvQxg,内燎,40万人おめでとう！！,gold
23:53:18,￥4,000,￥4000,UCzmoILgKYRq8qv-2QtrbiMw,michiBs,40万人おめでとう！,darkorange
23:53:10,NT$150.00,￥573,UC1pIOyAH7DNg6OXG2_pMcSw,白崎雪道,おめでとう！！！,gold
23:53:16,￥500,￥500,UC1ypoL8dVJP68qJjipJaT6g,おっくん2nd,40万人おめでとぉぉぉぉぉ！！！　年内50万人もお嬢ならきっといける余！！！応援してる！！,springgreen
23:53:20,￥1,000,￥1000,UCfCljY0jeJie4wuVgWiqdVQ,くれすと,40万人おめでとうだ,gold
23:53:23,￥1,220,￥1220,UC3gMqBo7uFsZijUg75krStw,神咲空,40,gold
23:53:24,￥500,￥500,UC-hHUX4uZheaVzZ3tVBWElA,御茶漬定食,４０万人だと東京ドームが８～９個満員になるスケールみたいだよ！,springgreen
23:53:29,￥10,000,￥10000,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,40万人おめでとう,red
23:53:33,NT$75.00,￥286,UCwXMHnePO6yse9hFf5MCXKg,Singness,お嬢様40万人おめでとう！！！,springgreen
23:54:00,￥300,￥300,UCxfFswoXOKH4ZXVkxPWsm0Q,陸戦型V納言Mk-V,40万人おめでとうございます🎉！,cyan
23:53:42,￥250,￥250,UC6cVGWY5Nq6hlCb723w__cA,MVS,_,cyan
23:53:47,HK$25.00,￥344,UCa-oR6T6ypzmfth36X3jetw,ドーンだ余,40万人おめでとう！！！！感動しました！！！,springgreen
23:53:59,NT$75.00,￥286,UCTaTvbSh87ITUPnTxJMzZDQ,FoxmeowOAO,40万人おめでとう!,springgreen
23:53:49,￥12,000,￥12000,UCrWbuoiPA-N2mFMFVAbPcFA,Maya,2,red
23:54:19,NT$30.00,￥114,UC5PaHg1M8ByFYBhmNwY-hPA,荏こ[えこ]_百鬼組_,四十万人おめでとうございます!!!,cyan
23:54:07,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,年内50万人も絶対行ける！！もっと自信持って良いんだ余！！,springgreen
23:54:34,￥1,000,￥1000,UCJcAXppO4oGU4kn0l8zOLGw,NICROS,40万到達記念&全部セット買った,gold
23:54:13,￥1,000,￥1000,UC-eVW4hZKhSvmIaMWLIBTBA,R,_,gold
23:54:17,￥1,000,￥1000,UCADivScTVkhUI-YA7cTOxTA,へっぽこ,４０万人ピタリ賞おめでとう,gold
23:54:20,￥610,￥610,UC_XnWLZH71U2LjnJ5ETHlLw,白雪,40万人おめでとうだ余！,springgreen
23:54:29,$5.00,￥534,UCfsqpuhzdZPFNCvU2EmxHQg,Luore_/_ルオレ,40万人おめでとう！,springgreen
23:54:46,￥2,000,￥2000,UCLHkYJu-9_O9eF1Mb6eOqCA,ツキかぜ,お嬢４０万万万万万人超おめでとぉぉぉぉぉぉ！,darkorange
23:54:49,￥4,000,￥4000,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,40万人おめでとうだ余！Vに触れたきっかけはアズレンで見かけたお嬢がかわ余だったから。これからも応援してる余！！,darkorange
23:55:08,￥250,￥250,UC0vxSZBipt65889KDUlVcWw,いつきたすく,40万人おめでとうございます！🎉,cyan
23:54:51,￥2,000,￥2000,UCq5fUMFbnbjbXDksydWYRjw,サリエル,_,darkorange
23:54:59,￥610,￥610,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,40,springgreen
23:55:00,￥610,￥610,UCTmZQPCDvH10bS06JWhYSZA,くー,40,springgreen
23:55:02,￥610,￥610,UCNYbTwFglhDAB8iuBBbHK3g,カエデ,おめでとう〜！次は,springgreen
23:55:30,￥1,000,￥1000,UCsmidwcXtZht5XlrYR9Xu-A,アルトリア,_,gold
23:55:22,￥500,￥500,UCFvLaro62WFu0PgZWIL1DSw,へいへい722,40万人おめでとおおおお！！！😆😆😆,springgreen
23:55:10,￥1,000,￥1000,UCcM5L2Vzx_OWLTR1vzbW5jg,ルー,40万人おめでとう！🎉,gold
23:55:15,￥1,220,￥1220,UCT9U0mZq3mrLLBYYXeXLWYw,Safety_Noob,まな板代です,gold
23:55:24,NT$75.00,￥286,UCFuRF30Qz0uiEd0Itfoa5fA,お米は大事と存じます,40万人おめでとうございます！50万、百万人でもついていくぜ！,springgreen
23:55:36,￥500,￥500,UCXWCF72NqFahZZP9rZ29zhw,otama,誕生日にはどこまで伸びるかな,springgreen
23:55:26,￥1,000,￥1000,UCzkiYoToEPzUB8Kwt0VRMHg,藤袴,おめでとおおおおおおお,gold
23:55:28,￥500,￥500,UCJ-lODqbTZ-WFE7iYnpxn9Q,タイショウ,40億兆万人おめでとう㊗️🎉🎊,springgreen
23:55:48,NT$150.00,￥573,UCRofwpNj1VGcp4L34xPaf5w,キャロル,遅くてごんめ、40万人おめでとう！,gold
23:56:16,￥500,￥500,UC4tyCQxuE6dvvNyO18NNZvA,カザハナ,４０万人おめでとうだ,springgreen
23:56:06,￥2,000,￥2000,UCw_nhA2ftQQ1hLPkSRZ8rvQ,するめいか,40万人おめでとう代！かわ余伸びろおおお！！！,darkorange
23:56:08,RUB140.00,￥201,UCbJ0ZoxWilW_9_9Qvnr-k0w,Eien,おめでとう！！！！！！！:YAGOOface:,springgreen
23:56:28,￥2,000,￥2000,UCiUz0dTAf81YND1jOVzvJUw,うんたん,_,darkorange
23:56:36,￥300,￥300,UCFH0KcWrm_tqVl3QFB1t6oA,ぺんかま,目指せホラゲで50万人！,cyan
23:56:51,NT$75.00,￥286,UCRtVqukix8rL1rFT28m4XcQ,日の出17,_,springgreen
23:56:57,NT$150.00,￥573,UCmz47cAoIdnX2SWdUBYIxXA,Miyu【百鬼組】,40万人おめでとう！,gold
23:57:20,NT$30.00,￥114,UC4byYYODWfLPcNSpn_o-5hg,羅倫ロレン,40万人おめでとうございまーす！,cyan
23:57:28,￥1,000,￥1000,UCLyrZaBMdAk27muT_BPwvdA,ヒロアキ,おめでた尽くし♪,gold
23:57:42,NT$150.00,￥573,UCDsD1t1w6-MPTDna-S4SZyw,フゥァンマオワン,お嬢40万人おめでとう㊗　寝る~ZZZ,gold
23:58:05,NT$30.00,￥114,UCGqcC2pN3yyLOcTI4oeDiUw,Freedom*とこあやめてぇてぇ,私は台湾のファンです_おにべろすラジオがとても見たい,cyan
00:01:57,￥5,000,￥5000,UCHJV2He8kInf8Am91z5c-vw,マグジル,４０万人おめでとう！年内５０万人いけますね！これからも応援してます！２周年全部セットのやつ買いました！,magenta
00:02:30,HK$25.00,￥344,UCg8H5O8uf8D-ffAQEgEDy_Q,KP_Chung,遅くなってごめんなさい～その後のApex頑張って～かわ,springgreen
00:03:35,￥250,￥250,UCo8LNkTCoQo1VVu9Pm4c0Pg,ガリスパ,見る専門でしたがフォールガイズでさんざん笑ってファンになりました。人生初コメです。,cyan
00:04:24,NT$75.00,￥286,UCQ97MpUJZ7Y8VRBA7s45_zQ,SANA_お嬢大好き,40万人おめでとうございまーす！,springgreen
00:05:45,NT$300.00,￥1147,UCHdTVndrkRnOh7ja2RNUvqQ,Yorita_Yoshino,40万人おめでとうございまーす！,darkorange
00:08:28,￥3,000,￥3000,UCZgv9F-tesqbG6M3FztRxyw,ちくわbot,遅くなちゃったけど、40万＆2周年おめでとうだ,darkorange
00:08:53,￥200,￥200,UCtzFbacLtHQOXyNZ2uvkVYg,シャルル,帰ってきたら40万人！おめでとうございます！,cyan
00:11:05,ARS20.00,￥23,UCQMqJ9uHs7VKrP7_feB4Rlg,maurotula,Congrats_for_400k_subs,_Ojou,cyan
00:11:51,NT$150.00,￥573,UCN7NcvRY5__K78BkPJLh4Bg,ナナジョ,僕は台湾のファンです~お嬢2周年おめでとうございます🎉🎉🎉僕の誕生日は9/3、お嬢の周年記念日は9/3、僕とお嬢てぇてぇ（草_誕生日おめでとうって言ってたら嬉しいです,gold
00:13:33,SGD2.00,￥160,UCpwhYI_-21omfEyc8FzOpWQ,KK_San,Will_you_be_my_wife,cyan
00:15:39,￥4,000,￥4000,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,遅くなってしまった余〜40万人おめでとう！,darkorange
00:16:04,￥6,100,￥6100,UCsRs-XpMJW3ZlNGOAwCm8kw,エンドレスクロワッ,遅くなりましたが,magenta
00:20:27,￥250,￥250,UCjBI3_SmvrXgm_uU2-eYXCw,ずんだずんだ,仕事で最後まで観れないけど、今日も癒されました。かわ,cyan
00:20:29,NT$150.00,￥573,UClxaUP1AF61X27AWSAVocmg,瀬川しろな,遅くなってごめん..._お嬢40万人おめでとう！！　今日も草ァ！です,gold
00:25:20,₹40.00,￥58,UCoxSulLsP0lJJJz2nkKyynA,hypersonic_blabla,私はあなたのストリームが私を笑顔にするのに苦労しています、ありがとう（私は日本語を知らない),cyan
00:26:45,NT$150.00,￥573,UCEpTOyRnrE70xKQO1CRFd2A,Lineyu,_,gold
00:27:10,￥500,￥500,UCmt_EwReg1TXwDLBlpq9vIA,sora,あやめちゃんこんなきり,springgreen
00:32:11,￥500,￥500,UCcY-671gWm6bKK8mjzVdtrQ,ていく,かしこい！！！,springgreen
00:32:42,￥200,￥200,UCmt_EwReg1TXwDLBlpq9vIA,sora,めっちゃかしこい…,cyan
00:32:49,￥200,￥200,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,余さん天才！！！,cyan
00:35:02,NT$75.00,￥286,UCHdTVndrkRnOh7ja2RNUvqQ,Yorita_Yoshino,余えいご本当上手,springgreen
00:35:16,￥250,￥250,UCoKoJ4RrVSyhuSiYaUK_XsQ,サクポン,帰宅落ちします_今日も仕事の疲れ癒していただきました,cyan
00:37:34,￥1,000,￥1000,UCe94O3yPmoKJm2hCf12doig,タイヨーガ・サン,夜遅くお疲れ様。Apex観れないが頑張ってね,gold
00:40:42,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,40万人おめでとうございます!_,springgreen
00:41:59,￥500,￥500,UC7_iApOWbvK07XuIvcJzA4g,Kiyono,お嬢の笑い声聞きながらあぺってたらちゃんぽん取れました！笑い声バフつよい！,springgreen
00:42:58,R$2.00,￥37,UC-ORlsiOfeFrWJyxqnQrxhA,El_Leche,地理学者です!_100点!,cyan
00:43:02,HK$23.00,￥316,UC2aOmOh2Rg90Vf0ktE0J-2A,椎名蓮,_,cyan
00:44:30,NT$300.00,￥1147,UCCxUs3IXic6dsIjx7IhxY-A,オールド_ファッション,二周年と４０万人おめでとうございます！海外人だから日本語が下手ですげど、これからもお嬢を応援します！,darkorange
00:45:25,￥1,000,￥1000,UCaZwkXoihhOqgBYUjrbdXWw,鷹御雷/雪鷹[ゆきたか],40万人おめでとう！,gold
00:49:50,$10.00,￥1068,UCutch2TTlPknpeLb_3gF6Pg,Roy_Raven,congratulations_on_400k_subs!_your_3D_stream_was_adorable_❤._Basement._BASEMENT!_BASEMENT!!!_🤣,gold
00:51:27,￥250,￥250,UCcvqWDBnSt_Kjz3cBtcLuWw,もっさんさんささん,インテリボイスもう一回！もう一回！,cyan
