18:24:46,￥10,000,￥10000,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,帰国後初ライブ配信おめでとん！！アーカイブ残りますように🙏,red
18:58:22,HK$2,500.00,￥34421,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,おかえり、はあちゃま。約束のお祝いスパチャだよ。これで色んなところを回って、美味しいものを食べて、可愛いお洋服を買って…とにかく好きに使っていい。君のためにできることはこれしかないし、捧げられるものも僕のすべてしかないんだが、少しでも君が笑顔になれれば僕はそれで満足だ。改めて卒業、帰国おめでとん。君が新たな旅路へ歩き出せるように。君がどんな時も立ち上がれるように。君がどんな困難も乗り越えられるように。君の周りが温かさと優しさで溢れるように。君がずっと健やかでいられるように。君が毎日笑顔でいられるように。君の幸福をいつだって祈り続ける。君の進む道に光あれ。君の辿り着く未来に幸あれ。君の歩む人生が色鮮やかであれ。この先も君だけを愛し続ける。この身が朽ち果てるまで…いや、きっと生まれ変わってもだ。,red
19:56:14,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまの見た目が金髪碧眼だから・・・,cyan
19:56:29,￥610,￥610,UCh1cL3M3GYmF16UIPAv4p6A,金乃字,日本語学校の学費の足しに………,springgreen
19:56:45,￥500,￥500,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,ちなみにみんなが言ってる「おかえり」っていうのは「Welcome_back」のことだよ,springgreen
19:56:47,$5.00,￥534,UC9F7YYaWcKvv70ObSg5mbGA,Coco's_Apostle[1st_apostle_of_the_12],Hi,_can_we_have_a_wink_:),springgreen
19:56:49,￥610,￥610,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,おかえっちゃま！慣れない日本で大変かもだけど日本語勉強がんばれ！,springgreen
19:57:20,￥500,￥500,UCcu-lusJL259OeDp9WG0f_Q,ちるちる,日本語の勉強代,springgreen
19:57:28,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,ウィンク助かる！かわいい！,springgreen
19:57:37,￥500,￥500,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,ウインクたすかる,springgreen
19:57:50,NT$75.00,￥286,UCi54pI7Z04WMPzh7_MSRu4Q,文揚,お揃いですね、わたしも日本人じゃない,springgreen
19:57:53,￥1,000,￥1000,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,帰国疲れもなくお元気そうで！　年末年始と楽しみにしてるよ～,gold
19:58:14,￥500,￥500,UCGP4N1PuGjaazPCGG-2OKFA,ホライゾン,日本語もいいけど料理もちゃんと勉強してね,springgreen
19:58:19,A$5.00,￥414,UC_x4eaE1avf9W2GWc67PLNg,ampzz,Japanese_language_studying_fees.,springgreen
19:58:21,RUB400.00,￥575,UCuk8clWiBeQa4HsdrsvLX7w,Aki_Kato,Have_you_seen_a_kangaroo_in_Australia?,darkorange
19:59:19,$5.00,￥534,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,You_can_teach_me_日本語.,springgreen
20:00:07,NT$15.00,￥57,UCnsbuGRGWt9G_KwLD6-Tksg,Hatalia,_,blue
20:00:11,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],日本留学おめでとう,cyan
20:00:37,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,くしゃみ助かるスタンバイ,springgreen
20:01:04,￥250,￥250,UCjZd_tvl-oUkLIlpoa-iv5A,ごちん.,くしゃみた...しねぇんかい,cyan
20:05:19,NT$150.00,￥573,UCJakJqd09lcJnaiqNva2dvA,くあん[TW],はあちゃま_お帰り,gold
20:06:18,￥810,￥810,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,かっこよすぎて震えた！！！参加できてよかった！！！これは最高の思い出になったよ～！！！,springgreen
20:06:21,￥500,￥500,UCMpymEcq1sP1Hf9wxxkXexA,友吉_-Tomokichi-,はあちゃま、おかえりなさい！WE_WILL_ROCK_YOUも感動しました！,springgreen
20:06:22,$20.00,￥2136,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,The_cover_was_awesome!_👏👏👏,darkorange
20:06:22,￥500,￥500,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,めっちゃ良かった！サイコー！,springgreen
20:06:26,HK$25.00,￥344,UCX8I__SJpoGeD6d9Zw4uzuA,Freddy_Wong,カッコいい！！感動した！！,springgreen
20:06:38,￥810,￥810,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,すごいいい出来だった！この企画参加できて良かった！,springgreen
20:06:32,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,かっこよかったー！最高！,springgreen
20:06:40,A$2.00,￥165,UCuiYv3HTkPzxTHGsDPTkjXA,Walrus,4ヶ月前にそんなに凄いクオリティーになると思わんかった！全部かっこいい！また何か参加したいな！,cyan
20:07:03,￥10,000,￥10000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,おかえり！,red
20:07:03,￥10,000,￥10000,UC4CNzBO_divqyuz1TsDdOcA,はるやま,はあちゃまおかえりなさい！！,red
20:07:16,￥500,￥500,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,はあちゃまに久々に会えて、涙出た,springgreen
20:07:30,￥200,￥200,UCCD0UCgY1BM5eEa3mYmwvJA,yamaでぃ,改めておかえり！今日はありがとうございました。,cyan
20:07:25,￥500,￥500,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,はあちゃまおかえりなさい♪,springgreen
20:07:27,￥610,￥610,UCGx5PL4iHswJ8F7K_7ymAVA,HIROV,MVかっこよかった。はあちゃまおかえり。,springgreen
20:07:30,￥610,￥610,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,この企画に参加出来てすごい嬉しかった！完成後もめっちゃかっこよくてすごい良かった👏👏👏,springgreen
20:07:37,SGD5.00,￥400,UCTCEmJd6yin3_AZgUG7lA_w,Kris_Aw,Welcome_back,_we_really_missed_your_energetic_self!_❤,springgreen
20:07:49,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Cover_was_amazing._It_turned_out_perfect,cyan
20:07:50,￥610,￥610,UCoDYuhdHWmJtv1VgynRkXvQ,j_u_n_-_G,改めてはあちゃまおかえりなさいー,springgreen
20:07:51,￥500,￥500,UCri-7QGqhjL8np3sRWJO7pQ,Kyo_K,帰国おめでと！まー大変な時期だったけど、全体ライブができて本当によかった,springgreen
20:07:54,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,MVのはあちゃまかっこよかった！日本へおかえり～,cyan
20:08:21,￥200,￥200,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos「ゼロノス」931,We_will_Rock_Youかっこよかった！企画参加して本当に嬉しかった！,cyan
20:08:14,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,あ、おかえり～,springgreen
20:08:25,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,はあちゃまの単独ライブ待ってるから！！,cyan
20:08:35,PHP250.00,￥549,UCWh3IE2zrsjg3esx3X7MJHQ,MilkShake_Bura,I_am_Milk,_Welcome_Home_haachama_(2),gold
20:08:21,￥250,￥250,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,はあちゃま改めてお帰りなさい！！,cyan
20:08:32,￥1,000,￥1000,UCgmnqsvSVpp6-J_HK-aZCwg,ささやけのさらさら,We_will_rock_you_映像も音声も極まってて感動した！！！おかえり！はあちゃま,gold
20:08:57,￥1,000,￥1000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,はあちゃま、おかえり！,gold
20:08:47,€5.49,￥705,UCC23iKzgi0Dz0qPAWAW-xDw,Seirayu,Konpeko~,springgreen
20:08:48,PHP250.00,￥549,UCMKad6at3wtXYmWGOtt-FGg,0ddc1_kovacs,_,gold
20:08:52,￥500,￥500,UCO3mWOEzQ_MXQmfnZuBjD3A,希月‐,We_Will_Rock_You　これはかっこいいやん…。すごかったです。　あと、歌見た動画での「はあちゃまっちゃま！」の掛け声万能ですね。,springgreen
20:08:52,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,はあちゃま、お帰りなさい！！,springgreen
20:09:04,$10.00,￥1068,UCEYX-wljgu7b3M-R-jK8X4w,Howi_Howi,Haachama_最高！！！！,gold
20:09:09,￥500,￥500,UCLeGfBMDaj4BETPV8HXla7Q,kitakousei(タカミヤ),改めて帰国おめでとう🎌WE_WILL_LOCK_YOU夏に応募してから続報なかったからどうなってるか気になってたけど、裏でしっかり進めてたんだね。さすが！！完成度も高くて、参加して良かったと思える,springgreen
20:09:12,￥500,￥500,UC1n4OLQnLbUMpv_X0CQ5sBg,ulil__adi,i_need_to_confess_one_big_sin_to_you,_i,_i,_i_watch_another_girl_stream_while_you_on_break,_gomensorry,springgreen
20:09:42,￥500,￥500,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,くしゃみたすかる,springgreen
20:10:41,￥500,￥500,UCunXTJaf-mhKQHKWr2hSOvA,まごわさび,はあちゃまおかえりー！相変わらずはあちゃまははあちゃまだったし、はあとんははあとんだった！,springgreen
20:10:45,￥250,￥250,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,ミュートくしゃみたすかる,cyan
20:10:57,￥10,000,￥10000,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,やっぱりはあちゃまの配信があってこその日常なんだなぁ！これからまた毎日はあちゃまっちゃま～！！！いつもいつまでも応援してるよ～！！！,red
20:11:20,￥500,￥500,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,初々しくてかわいかった,springgreen
20:11:03,￥1,000,￥1000,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,久しぶりのはあちゃまの配信めちゃくちゃ楽しかった！正直お休みの間めちゃくちゃ寂しかったしなんだか元気でなかったけど、はあちゃまの配信みたらすごい元気出た！はあちゃまありがとん！,gold
20:11:14,HK$5.00,￥68,UCNttVZ1vuXltQxuWK1AQtdw,skyo,_,blue
20:11:10,￥10,000,￥10000,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,会えない日々がより愛を深めるんやなって。改めて、おかえりなさい、はあちゃま。また楽しくやっていこう！,red
20:11:18,$5.00,￥534,UCAlQ1Ybz-r9OC-Zs76FCbmQ,The_Cute_Master,So_glad_you're_back!_♥,springgreen
20:11:23,￥200,￥200,UCpIsDqOIBbkRnZfARHMO2SQ,篠瀬,おかえり！くしゃみ助けて！,cyan
20:11:25,$10.00,￥1068,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,That_was_awesome_Music_Video._Thanks_to_every_one_that_worked_on_that_project._You_did_great_Haachama._Glad_to_see_you_back_and_doing_well._(~o.o)7,gold
20:11:26,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,寂しかった,cyan
20:11:27,￥810,￥810,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,いろいろ勉強したおかげで、人生で初めてマシュマロ拾ってもらえた！これからも素敵なマシュマロが送れるように頑張る。はあちゃまおかえり～！,springgreen
20:11:36,$2.00,￥213,UCwWHL_Q4KDZnEC2kOiXsgxw,Black_Heart,Red_Heart_full_version_soon?,cyan
20:11:38,￥200,￥200,UC1n4OLQnLbUMpv_X0CQ5sBg,ulil__adi,im_lonely_so_i_watch_other_girl_stream_gomensorry,cyan
20:11:48,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,やっぱりはあちゃまはもう生活サイクルの一部だわ,cyan
20:11:55,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,ごめんなさい,cyan
20:11:56,￥500,￥500,UCq4igdJ1_6kT9m4JlXcT5tA,2_Sage,帰国してもはあちゃまで助かる！おかえり！,springgreen
20:11:57,￥1,220,￥1220,UCWZRDjPLWiop2O3oDtOQv8w,cha164,これから毎日はあちゃまの配信を見れる幸せ,gold
20:12:21,RUB400.00,￥575,UCuk8clWiBeQa4HsdrsvLX7w,Aki_Kato,あなたのコンサートを待っています！,darkorange
20:12:22,￥200,￥200,UCfYjpDReI-toD_lxaojijgg,でんちこたつ,お帰り。小銭でごめん。踏んでもいいよ。,cyan
20:12:25,￥610,￥610,UCNPjBLtEILSYNAe1eqW7lWQ,防人そば屋,はあちゃまおかえりなさい！プレミアム公開も凄かった！やっぱりはあちゃまがいないと始まらない！,springgreen
20:12:26,￥500,￥500,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,改めて帰国おめでとん！久しぶりの配信本当に楽しかったよ！初めてのオリジナルMVの企画に参加出来て本当に良かった！ものすごく完成度の高いMVでいい思い出になったよ！はあちゃまありがとん！ちなみにはあちゃまが休止期間中ははあちゃまの事だけしか考えてないよ。決して浮気はしてないからね！,springgreen
20:12:31,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,はあちゃま、おかえり～、We_Will_Rock_You　良かったです！,cyan
20:12:46,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,はあちゃまが戻ってきてこっちもいつもの生活に戻った感じよ。,springgreen
20:13:34,￥200,￥200,UC1n4OLQnLbUMpv_X0CQ5sBg,ulil__adi,even_not_do_asmr,_you_still_lewd_as_always,cyan
20:13:27,PHP125.00,￥274,UCkaf67rByPyGqw5E5SN94Kw,Smooth_Operator,Can_you_say_"Nyanyame_nyanyajyuunyanya_do_no_nyarabi_de_nyaku_nyaku_inyanyaku_nyanyahan_nyanyadai_nyan_nyaku_nyarabete_nyaganyagame"?,springgreen
20:13:53,￥610,￥610,UCdhtkFJR3aSW7OPlj94OowA,笹うさぎ,改めておかえり〜！やっぱ、はあちゃまの配信ないと物足りなかった！,springgreen
20:14:00,NT$75.00,￥286,UC8wflz_-3zrH1kJOaQ2b8Rw,LuLuna_【GMT十8】,We_can't_live_without_HAACHAMA_one_more_days.,springgreen
20:14:21,A$10.00,￥829,UCHyHGqLS9GeR1ui6hN3_ESQ,Zhumingz,Welcome_Back!❤️👏Great_music_video!We_will_ROCK_YOU!,gold
20:14:21,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,I_love_Haachama's_ASMR,springgreen
20:14:25,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,毎日配信めちゃくちゃ嬉しいし楽しみだけど、ライブも近いしあんまり喉を酷使（こくし）しすぎないように気をつけてね！,springgreen
20:14:38,$5.00,￥534,UCMq-Ahz8qUx7sqH5OjYfqlg,だいだい,Welcome_back_Haachama!,springgreen
20:14:48,￥500,￥500,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,正直こっちも10日以上なくて今日配信前すごい緊張したからおそろっちだね。改めておかえりなさい！,springgreen
20:15:03,PHP125.00,￥274,UCWh3IE2zrsjg3esx3X7MJHQ,MilkShake_Bura,drink_me_Haachama,springgreen
20:15:07,￥500,￥500,UCTS8izqpGABUFlPwRVYc7DA,Vすき焼き,改めてお帰りなさい！はあちゃまと同じ空気が吸えるのが幸せです。,springgreen
20:15:32,SGD2.00,￥160,UCRmbcasd5RDy83j679RMpzA,うどんちゃん,はあちゃまおかえり！！くしゃみ焦らし助かる～,cyan
20:15:50,PHP50.00,￥109,UCSGGHwhGIPaZkM560Jt_GKg,HAACHAMA_ViRUS_シ,I_may_not_be_from_Japan,_but_おかえり!,cyan
20:15:52,￥10,000,￥10000,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,わためぇと遊ぶお小遣い,red
20:15:56,￥1,000,￥1000,UCJ-X737f4XTv9Y9RuwPW9HA,TAKUYA,はあちゃま、改めてお帰りなさい！100人のはあとんとのwe_will_rock_you感動したよ！これから出来ることが沢山増えて楽しみだねぇ！はあちゃまっちゃま～！！！,gold
20:16:13,SGD5.00,￥400,UCd2lBUkD1uwyMGJ654g51tA,BlackMilkTea,FINALLY_SOME_NEEDED_VITAMIN_はあ,springgreen
20:16:49,€5.00,￥642,UCJ8oqhkDciScVFtUjaaXbFQ,Razakel,We_Will_Rock_You_was_really_cool,springgreen
20:17:06,￥500,￥500,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],はあちゃま改めてお帰りなさい!_配信はゆっくりペースを取り戻していけば良いと思うよ!_焦らしプレイに悶える日々も悪くなかったけど、やっぱり会えて嬉しい!_はあちゃま_好きっ😇,springgreen
20:17:24,A$5.00,￥414,UCZdGevw-F8uYCyh7wnEN1iQ,YangaTanga,Watame_+_Haachama_double_ASMR._One_in_each_ear.,springgreen
20:18:49,￥500,￥500,UCqgagG46kbCes2gGaju9-8A,田中凡投,復帰配信と合作動画とASMR配信が今日にまとまっていきなり来るなんて、まるで文化祭と体育祭と修学旅行が一緒に来たようだな！今日はめでたい一日、明日からもめでたい毎日！,springgreen
20:19:00,￥1,000,￥1000,UCLu5Wnsdsx1lW0B3vLdlTfg,雪色きつね,はあちゃまオーストラリアから日本におかえり,gold
20:19:01,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,あっという間だね…,cyan
20:19:17,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,I_hope_we_can_see_HaaWata_in_3D_,springgreen
20:19:18,￥2,000,￥2000,UCGP4N1PuGjaazPCGG-2OKFA,ホライゾン,日本に帰ってきてやれる事ややりたい事が増え、はあちゃまが更に楽しく配信できると思うとこれからが楽しみです。改めてお帰りなさい！,darkorange
20:19:31,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまお休み中に8ヶ月になったから後4ヶ月！はあちゃまバッジ（正面）になるの楽しみ！,springgreen
20:20:08,￥500,￥500,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,おかえりなさい！オーストラリア留学おつかれさまでした❤️,springgreen
20:19:58,NT$1,500.00,￥5739,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],6ヵ月石油豚紀念,red
20:22:28,￥309,￥309,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,3ヶ月と9日でした,cyan
20:23:07,￥200,￥200,UCSIigCnMujxprnT0v9uIqiA,パクヒョンドゥ박현두,私のマシュマロ選ばれなかった。。。,cyan
20:23:32,A$100.00,￥8291,UCuiYv3HTkPzxTHGsDPTkjXA,Walrus,改めて、はあちゃまおかえり！はあちゃま見始めてから1周年の日はあちゃまが長い休み途中だったから、はあちゃまどれ程僕の人生に大きいな存在いつもより感じた。いつもありがとん！これからも応援してる！,red
20:23:29,￥2,000,￥2000,UCFrpX44dBPWu9vofHz2ck-Q,りりるる,はあちゃまおかえりなさい！！素敵な企画に参加させてもらってありがとう！体調に気をつけてこれからもふぁいとん,darkorange
20:23:32,￥250,￥250,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,来月で半年だ！,cyan
20:23:49,￥1,220,￥1220,UCWZRDjPLWiop2O3oDtOQv8w,cha164,留学生活を振り返って「楽しかった」と言えるなら良かったです。3年間お疲れ様でした！,gold
20:25:32,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,8月10日にメンバーシップに入ったから4ヶ月と5日か、来年2月のバレンタインの時は半顔はあちゃまか,cyan
20:25:48,￥200,￥200,UCqgagG46kbCes2gGaju9-8A,田中凡投,この1週間配信見れない間他の女に浮気しててごめんなさい…　赤井はあとさんという配信者なんですけど…,cyan
20:27:08,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,はあちゃまの髪入りチョコください,cyan
20:27:16,￥2,000,￥2000,UChB0aZgzbJSWo1_tJlAua4A,シュヴァルツァー,はあちゃまおかえり！自分も今日でちょうど半年！朝起きたらはあちゃまの横顔になってた！,darkorange
20:27:41,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,はあちゃまの作ってくれるチョコ…今から楽しみです！！！,cyan
20:27:44,￥200,￥200,UC02XtXEhMlZS7laJwC3kkNw,どうも初見です。,どうも初見です。,cyan
20:27:54,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,バレンタインが来ると、はあちゃまとおしゃフェスで話して一年か,cyan
20:27:46,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,手作りチョコ楽しみ！はあちゃまの手作りチョコ是非食べたい！,springgreen
20:27:49,₩100,000,￥9509,UC35jWwuTj0e81y4sCGUHRHQ,Chlorine_クロリン,_,red
20:28:11,$2.00,￥213,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,I_want_some_of_Haachama's_chocolate_❤,cyan
20:28:49,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,はあちゃま特製チョコ楽しみに待ってるよ！あ、完成したらチョコください,cyan
20:31:03,￥250,￥250,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,ロッテの7種類のアソート,cyan
20:31:12,SGD5.00,￥400,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,Can_I_have_haachama_flavoured_gum?,springgreen
20:31:45,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,忘れてた！今日のスパチキ代！,cyan
20:31:47,￥200,￥200,UCgdo5p738ifEWgK_IHzGxjA,春乃きさらぎ,おかえりー！これからも応援してる！！,cyan
20:32:21,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,You_forgot_me_in_the_"We_Will_Rock_You"_credits_😢,cyan
20:32:25,$10.00,￥1068,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,My_bid_for_Haachama's_gum,gold
20:32:36,€5.00,￥642,UCMRBLylTJ0ICtf5LQGY8dPg,MomoMizu,Haachama,_can_we_get_a_"Buhii,_tadaimaa!",springgreen
20:32:49,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,ママちゃまの手作りスパチキ代,cyan
20:32:50,￥500,￥500,UCO3mWOEzQ_MXQmfnZuBjD3A,希月‐,スパチャキ？,springgreen
20:32:51,￥200,￥200,UCunXTJaf-mhKQHKWr2hSOvA,まごわさび,スパチキ食べないなんて…変わっちまったな…,cyan
20:33:02,￥200,￥200,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,おいしいものいっぱい食べてもろて代,cyan
20:33:09,￥610,￥610,UCVH6Ix-WhxVpUjXt_eHlyFw,ゆーはばっは,_,springgreen
20:33:17,R$5.00,￥94,UCQIYRr1yveO15vpnhGhyKXQ,L_M,Welcome_back_Haachama.,springgreen
20:34:46,￥2,000,￥2000,UCTtpydJxFzu_U8FCwmoNieQ,だすとじーど,アーニャの配信ではあちゃまより日本語上手いって流れ作ったのは多分僕です。まさか見られてたとは…後悔はしてないスパチャ,darkorange
20:33:55,￥200,￥200,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,配信ないときに無限にスパチキ食べたのに…,cyan
20:34:10,￥3,000,￥3000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,この色スパチキぽくないですか？,darkorange
20:34:20,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,お米食べすぎると太るから気をつけるんだよ！,cyan
20:34:53,$4.99,￥533,UCI1blj2v_plb2hry_oKvNjw,TheRealAngryant,Congratulations_on_graduating_high_school_haachama,springgreen
20:35:01,￥250,￥250,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,まだスパチキ食べた事ないのに…,cyan
20:35:03,￥500,￥500,UCTp4NIMfafyij7V0TK5bj-g,まっ,スパチキ駄目ならからあげクン代,springgreen
20:37:54,NT$15.00,￥57,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],_,blue
20:37:37,￥200,￥200,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,日本寒いでしょ？というわけでくしゃみ助かる,cyan
20:37:40,￥100,￥100,UC__Z-N2PPi1I6mLyzzH799A,ゆうき【ゆーくん】,_,blue
20:37:47,￥250,￥250,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,くんと呼ばれたくて代,cyan
20:38:03,HK$10.00,￥137,UCwQIDPRTOciT7wNNU54vjzw,杜基比ちゃまげぴー,くん！か！くんか！,cyan
20:38:07,￥300,￥300,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,無言,cyan
20:38:19,CA$1.00,￥84,UC7r-fTISooQlDjzDvCi592g,Jaypee_the_fourth,_,blue
20:38:22,€2.00,￥257,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,_,cyan
20:38:27,₩10,000,￥950,UC35jWwuTj0e81y4sCGUHRHQ,Chlorine_クロリン,くん呼びだと聞いて,gold
20:38:28,￥500,￥500,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,くん！,springgreen
20:38:40,￥200,￥200,UCZ09fjP9YgAHWA0U4ZrUhTw,なぎおなぎ,おほ～＾,cyan
20:38:54,SGD2.00,￥160,UCmY-ADw69dyZtkUbvNrAr3A,Mick,くん！,cyan
20:39:07,￥610,￥610,UC9ShAbRvsicLCYWYR_GOpiQ,ハテナ,くんっ‼︎,springgreen
20:39:25,SGD5.00,￥400,UC-mPldH2FyK1udaRtGFl9uQ,Kokoa_Kamishima,Congratulations_on_the_graduation_and_welcome_back_Haachama._We_all_miss_you_lol,springgreen
20:39:09,￥500,￥500,UCBsUgjD6IDlL5_WUWf-oafw,わか_Waka,くん呼びと聞いて,springgreen
20:39:13,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,ノブくんもお願いします,cyan
20:39:25,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,_,cyan
20:39:34,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],くん呼びかー_クラスメイトみたい？,cyan
20:39:48,￥2,121,￥2121,UCirzNrcGEyoJnmQlhD6WNXw,るあし,君呼びはいいので、お兄ちゃんと呼んでください。最近呼んでもらえてません。焦らしプレイもそろそろ限界です。なんなら趣向(しゅこう)を変えて「お兄様」でも構いません。,darkorange
20:39:44,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,ｸｩ~ﾝ…,cyan
20:39:44,￥200,￥200,UCR1GYXHQ1POAEioNG-hGCAg,ジョシュア,おつるーじゅ！久しぶりにはあちゃまの声聞けて嬉しい！ライブも楽しみにしてるね！はあちゃますきすき！,cyan
20:39:57,NT$75.00,￥286,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,くんっ！,springgreen
20:39:54,￥1,000,￥1000,UCL5cSIuId-kde0pkZCdQ7vg,うさのんの【のんたん】,くぅんくぅん,gold
20:40:12,A$5.00,￥414,UC5IJAGpFnmH6eutm87QYOvQ,DaSpy,Nihongo_Jouzu_Haachama_Kun,springgreen
20:40:22,NT$300.00,￥1147,UCnsbuGRGWt9G_KwLD6-Tksg,Hatalia,KaWaiiiiiii,darkorange
20:40:29,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,くぅ～ん,cyan
20:40:47,￥500,￥500,UCcu-lusJL259OeDp9WG0f_Q,ちるちる,くん呼び助かる,springgreen
20:40:48,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],ツンデレちゃま聞きたい,cyan
20:40:48,￥500,￥500,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,呼び捨てでお願いしたいです,springgreen
